"dpt";"prenom";"genre";"nb"
"2B";"Arnaud Gilles";"M";1
"2B";"Edouard Pascal";"M";1
"2B";"Antoine Christophe";"M";1
"2B";"Anne Sabine";"F";1
"2B";"Gael";"M";1
"2B";"Eliséo";"M";1
"2B";"Elise";"F";1
"2B";"Eslo";"M";1
"2B";"André Laurent";"M";1
"2B";"Emmanuel";"M";1
"2B";"Anne Michèle";"F";1
"2B";"Erick";"M";1
"2B";"Ernest";"M";1
"2B";"Florent";"M";1
"2B";"Angèle Daria";"F";1
"2B";"Gabrielle";"M";1
"2B";"Bianca";"F";1
"2B";"Antoine-Charles";"M";1
"2B";"Fabrice Antoine";"M";1
"2B";"Fanny Sandrine";"F";1
"2B";"Fabienne";"F";1
"2B";"Bernardin";"M";1
"2B";"Fiona";"F";1
"2B";"Fédeline";"F";1
"2B";"Amboise";"M";1
"2B";"Félicien";"M";1
"2B";"Félice";"M";1
"2B";"Ferdinand";"M";1
"2B";"Felicite";"F";1
"2B";"Félix Antoine";"M";1
"2B";"Alexandra";"M";1
"2B";"Blaise";"M";1
"2B";"Floriane";"F";1
"2B";"Francine";"F";1
"2B";"Francine";"M";1
"2B";"Fortuné";"M";1
"2B";"Angèle Marie";"F";1
"2B";"Antoine-Baptiste";"M";1
"2B";"François Andre";"M";1
"2B";"Angele Josephine";"F";1
"2B";"Françoise-Xavière";"F";1
"2B";"François-Baptiste";"M";1
"2B";"François-André";"M";1
"2B";"Françoise";"M";1
"2B";"Françoise Marie";"F";1
"2B";"François Marie";"M";1
"2B";"Amandine";"F";1
"2B";"A.Marie";"F";1
"2B";"Blaise Joseph";"M";1
"2B";"Aline";"F";1
"2B";"François-Jean";"M";1
"2B";"Allain";"M";1
"2B";"Brice";"M";1
"2B";"Blandine";"F";1
"2B";"Anthony Jacques";"M";1
"2B";"François Noel";"M";1
"2B";"François-Paul";"M";1
"2B";"François-Toussaint";"M";1
"2B";"Alphonse";"M";1
"2B";"Freddy";"M";1
"2B";"Charles Philippe";"M";1
"2B";"Ange-Paul";"M";1
"2B";"Cédric";"M";1
"2B";"Gérald";"M";1
"2B";"Ange Marie Xavier";"M";1
"2B";"Genevieve";"F";1
"2B";"Gaëtan";"M";1
"2B";"Ghislaine";"F";1
"2B";"Ghuvan Santu";"M";1
"2B";"Germain";"M";1
"2B";"Ghjuvanna Francesca";"F";1
"2B";"Ghjuvan Ghjuseppu";"M";1
"2B";"Gilberte";"F";1
"2B";"Carmen";"F";1
"2B";"Hortense";"F";1
"2B";"Gladys";"F";1
"2B";"Honorine";"F";1
"2B";"Carmelle";"F";1
"2B";"Gwenaël";"M";1
"2B";"Hector";"M";1
"2B";"Carl Anton";"M";1
"2B";"Henriette";"F";1
"2B";"Carinne";"F";1
"2B";"Hugues";"M";1
"2B";"Andrée Laure";"F";1
"2B";"Cécilia";"F";1
"2B";"Jean Côme";"M";1
"2B";"Antoine Joseph";"M";1
"2B";"Antoine Jacques";"M";1
"2B";"Ignace-François";"M";1
"2B";"Irène";"F";1
"2B";"Innocent";"M";1
"2B";"Huguette";"F";1
"2B";"Jacques Marie";"M";1
"2B";"Irène";"M";1
"2B";"Antoine Darius";"M";1
"2B";"Antoine Dominique";"M";1
"2B";"Jacques-André";"M";1
"2B";"Jacques Augustin";"M";1
"2B";"Jacques Horace";"M";1
"2B";"Cécile-Jeanne";"M";1
"2B";"Antoine-Jean";"M";1
"2B";"Jacques Philippe";"M";1
"2B";"Janick";"F";1
"2B";"Jean Alfred";"M";1
"2B";"Jean Augustin";"M";1
"2B";"Jean-André";"M";1
"2B";"Jean Andre";"M";1
"2B";"Jean Bastien";"M";1
"2B";"Cathy";"F";1
"2B";"Jean Bernard";"M";1
"2B";"Ahlem";"F";1
"2B";"Jean Darius";"M";1
"2B";"Celine";"F";1
"2B";"Antoine Léonard";"M";1
"2B";"Charles André";"M";1
"2B";"Jean Marius";"M";1
"2B";"Adolphe";"M";1
"2B";"Jean-Décius";"M";1
"2B";"Jean David";"M";1
"2B";"Celia";"F";1
"2B";"Jean Felix";"M";1
"2B";"Joachim";"M";1
"2B";"Arlette";"F";1
"2B";"Jean-Hyacinthe";"M";1
"2B";"Jean Frédéric";"M";1
"2B";"Antoine Marie";"M";1
"2B";"Jean Joseph";"M";1
"2B";"Antoine Louis";"M";1
"2B";"Jean-Lou";"M";1
"2B";"Adèle";"F";1
"2B";"Antoine Marc";"M";1
"2B";"Cesar";"M";1
"2B";"Jean Lucien";"M";1
"2B";"Aimée";"M";1
"2B";"Agnès";"F";1
"2B";"Charles-Jean";"M";1
"2B";"Charles François";"M";1
"2B";"Archange";"M";1
"2B";"Jean Mathieu";"M";1
"2B";"Jeanne Toussainte";"F";1
"2B";"Adrien";"M";1
"2B";"Jeannette";"F";1
"2B";"Charles Basile";"M";1
"2B";"Jeannine";"F";1
"2B";"Jean Nicolas";"M";1
"2B";"Jean Pascal";"M";1
"2B";"Jean-Pascal";"M";1
"2B";"Jean-Pasquin";"M";1
"2B";"Jeromine";"F";1
"2B";"Ange Martin";"M";1
"2B";"Jean Pierre";"F";1
"2B";"Amérigo";"M";1
"2B";"Jean Sauveur";"M";1
"2B";"Jean-Roch";"M";1
"2B";"Jean Raphaël";"M";1
"2B";"Jérôme Jean";"M";1
"2B";"Jean-Sébastien";"M";1
"2B";"Jean Vitus";"M";1
"2B";"Andrée";"F";1
"2B";"Antony";"M";1
"2B";"Jean Victor";"M";1
"2B";"Jean-Thomas";"M";1
"2B";"Jean Valère";"M";1
"2B";"Antoine Xavier";"M";1
"2B";"Jéromine";"F";1
"2B";"Jean-Xavier";"M";1
"2B";"Ange Mathieu";"M";1
"2B";"Jeremie";"M";1
"2B";"Ange-Joseph";"M";1
"2B";"Pierre-Paul";"M";1
"2B";"Joseph François";"M";1
"2B";"Chrissie";"F";1
"2B";"Anna Louise";"F";1
"2B";"Alain-Charles";"M";1
"2B";"Chjuvan Chjacomo";"M";1
"2B";"Aurélia";"F";1
"2B";"José Marc";"M";1
"2B";"Jonathan";"M";1
"2B";"Joël Emmanuel";"M";1
"2B";"Padoue";"F";1
"2B";"Joseph";"F";1
"2B";"Chjuvan'Carlu";"M";1
"2B";"Joseph Andre";"M";1
"2B";"Joseph Ange Louis";"M";1
"2B";"Joseph Antoine";"M";1
"2B";"Josépha";"F";1
"2B";"Aurélie";"F";1
"2B";"Alban";"M";1
"2B";"Anita";"F";1
"2B";"Maryline";"F";1
"2B";"Nicolas André";"M";1
"2B";"Joseph Jacques";"M";1
"2B";"Rose Pauline";"F";1
"2B";"Joseph-Marie";"M";1
"2B";"Marie-Hélène";"F";1
"2B";"Marion";"F";1
"2B";"Joseph Paul André";"M";1
"2B";"Joseph Jean";"M";1
"2B";"Marie-Laetitia";"F";1
"2B";"Régine";"F";1
"2B";"Paul-Charles";"M";1
"2B";"Christian Claude";"M";1
"2B";"Josiane";"M";1
"2B";"Michel Alain";"M";1
"2B";"Pancrace";"M";1
"2B";"Regina";"F";1
"2B";"Pierre Simon";"M";1
"2B";"Marie Claudine";"F";1
"2B";"Jules-Augustin";"M";1
"2B";"Attilius";"M";1
"2B";"Rose";"F";1
"2B";"Jules François";"M";1
"2B";"Pierre Ange";"M";1
"2B";"Assia";"F";1
"2B";"Marie Angele";"F";1
"2B";"Rose Marie";"F";1
"2B";"Jules Marc";"M";1
"2B";"Paul Toussaint";"M";1
"2B";"Roselyne";"F";1
"2B";"Juliane";"M";1
"2B";"Julia";"F";1
"2B";"Jules Thomas";"M";1
"2B";"Jules Pierre";"M";1
"2B";"Maria Serena";"F";1
"2B";"Ciprien";"M";1
"2B";"Ange-Pierre";"M";1
"2B";"Mathéa";"F";1
"2B";"Auguste";"M";1
"2B";"Santa";"F";1
"2B";"Julien Jean Baptiste";"M";1
"2B";"Katia";"F";1
"2B";"Pierre Saturnin";"M";1
"2B";"Paul Pierre";"M";1
"2B";"Julienne";"F";1
"2B";"Justin Joseph";"M";1
"2B";"Maria Domenica";"F";1
"2B";"Ours Toussaint";"M";1
"2B";"Karla";"F";1
"2B";"Karine";"F";1
"2B";"Karen";"F";1
"2B";"Laure";"F";1
"2B";"Paul Pascal";"M";1
"2B";"Léandre Jérôme";"M";1
"2B";"Martinetto";"M";1
"2B";"Augustine";"F";1
"2B";"Christian Luc";"M";1
"2B";"Anino";"M";1
"2B";"Augusta";"F";1
"2B";"Laurette";"F";1
"2B";"Léandre";"F";1
"2B";"Ange Etienne";"M";1
"2B";"Marie Sabine";"F";1
"2B";"Lazare";"M";1
"2B";"Marie-Eugénie";"F";1
"2B";"Marie Michèle";"M";1
"2B";"Pierre-Saint-Jean";"M";1
"2B";"Roxane";"F";1
"2B";"Marie-Gracieuse";"F";1
"2B";"Paul Sébastien";"M";1
"2B";"Rosine";"F";1
"2B";"Louis-Charles";"M";1
"2B";"Marie-Pierre";"F";1
"2B";"Ange-Toussaint";"M";1
"2B";"Marie-Anne";"F";1
"2B";"Pierre Philippe";"M";1
"2B";"Louis Joseph";"M";1
"2B";"Luc Antoine";"M";1
"2B";"Louisette";"F";1
"2B";"Louis-Jean";"M";1
"2B";"Luc";"M";1
"2B";"Nonce";"M";1
"2B";"Sabrina";"F";1
"2B";"Louis Julien";"M";1
"2B";"Marie Florence";"F";1
"2B";"Ange François";"M";1
"2B";"Clara";"F";1
"2B";"Claude";"F";1
"2B";"P. Paul";"M";1
"2B";"Pancrace";"F";1
"2B";"Mathea";"F";1
"2B";"Max";"M";1
"2B";"Lucienne";"M";1
"2B";"Marie-Cécile";"F";1
"2B";"Marie-Danièle";"F";1
"2B";"Alesio";"M";1
"2B";"Alex";"M";1
"2B";"Petru Santu";"M";1
"2B";"Mara";"F";1
"2B";"Marcelle";"F";1
"2B";"Marc-Antoine";"M";1
"2B";"Marc Marie";"M";1
"2B";"Marc Laurent";"M";1
"2B";"Marc Marie Victor";"M";1
"2B";"Savéria";"F";1
"2B";"Marie-Claude";"F";1
"2B";"Melanie";"F";1
"2B";"Pierre Toussaint";"M";1
"2B";"Natacha";"M";1
"2B";"Marie Felicite";"F";1
"2B";"P. Jean";"M";1
"2B";"Marie Claire";"M";1
"2B";"Séverin";"M";1
"2B";"Marie Flora";"F";1
"2B";"Simon Jean";"M";1
"2B";"Phillippe";"M";1
"2B";"Simon-Pierre";"M";1
"2B";"Paul André";"M";1
"2B";"Rachel";"F";1
"2B";"Philiberte";"F";1
"2B";"Ninon";"F";1
"2B";"Simon Paul";"M";1
"2B";"Padovan";"M";1
"2B";"Marie-José";"F";1
"2B";"Simon Louis";"M";1
"2B";"Simon-Jean";"M";1
"2B";"Marie Claude";"F";1
"2B";"Marie Josephe";"F";1
"2B";"Netty";"F";1
"2B";"Marie Félicité";"F";1
"2B";"Raphael";"M";1
"2B";"Stanislas";"M";1
"2B";"Paul Ange";"M";1
"2B";"Nicolette";"F";1
"2B";"Raoul Jean";"M";1
"2B";"Marie Jeanne";"F";1
"2B";"Solange";"F";1
"2B";"Rainier";"M";1
"30";"Michel";"M";152
"30";"Bernard";"M";108
"30";"Alain";"M";103
"30";"Philippe";"M";96
"30";"Christian";"M";94
"30";"Gérard";"M";90
"30";"Jacques";"M";86
"30";"Claude";"M";77
"30";"Daniel";"M";69
"30";"Patrick";"M";67
"30";"Pierre";"M";66
"30";"Jean-Pierre";"M";63
"30";"André";"M";61
"30";"Nathalie";"F";55
"30";"Thierry";"M";54
"30";"Eric";"M";53
"30";"Catherine";"F";53
"30";"Frédéric";"M";51
"30";"Jean";"M";50
"30";"Christine";"F";50
"30";"Laurent";"M";49
"30";"Jean-Claude";"M";49
"30";"Didier";"M";46
"30";"Serge";"M";46
"30";"Bruno";"M";45
"30";"Christophe";"M";45
"30";"Monique";"F";44
"30";"Martine";"F";43
"30";"Olivier";"M";43
"30";"Robert";"M";42
"30";"Jean-Marie";"M";41
"30";"Marc";"M";41
"30";"Valérie";"F";40
"30";"Jean-Louis";"M";40
"30";"Françoise";"F";40
"30";"Véronique";"F";39
"30";"Nicole";"F";38
"30";"René";"M";38
"30";"Guy";"M";38
"30";"Sylvie";"F";37
"30";"Sandrine";"F";36
"30";"Isabelle";"F";35
"30";"Brigitte";"F";35
"30";"Pascal";"M";34
"30";"Yves";"M";34
"30";"Mireille";"F";33
"30";"Jean-Paul";"M";32
"30";"Denis";"M";31
"30";"Georges";"M";31
"30";"Jean-Marc";"M";29
"30";"Jean-Luc";"M";29
"30";"Annie";"F";29
"30";"Michèle";"F";28
"30";"Chantal";"F";28
"30";"Gilles";"M";27
"30";"Dominique";"F";27
"30";"Hélène";"F";27
"30";"Henri";"M";26
"30";"David";"M";25
"30";"Joël";"M";25
"30";"Patrice";"M";24
"30";"Jacqueline";"F";24
"30";"Stéphanie";"F";24
"30";"Jérôme";"M";24
"30";"Céline";"F";24
"30";"François";"M";23
"30";"Hervé";"M";23
"30";"Anne";"F";23
"30";"Elisabeth";"F";23
"30";"Danielle";"F";23
"30";"Anne-Marie";"F";23
"30";"Gilbert";"M";23
"30";"Maurice";"M";22
"30";"Florence";"F";22
"30";"Francis";"M";22
"30";"Jean-François";"M";22
"30";"Pascale";"F";22
"30";"Roger";"M";22
"30";"Sébastien";"M";22
"30";"Sophie";"F";22
"30";"Dominique";"M";22
"30";"Christiane";"F";22
"30";"Myriam";"F";21
"30";"Vincent";"M";21
"30";"Corinne";"F";21
"30";"Geneviève";"F";20
"30";"Luc";"M";20
"30";"Paul";"M";19
"30";"Patricia";"F";19
"30";"Régis";"M";19
"30";"Jean-Michel";"M";19
"30";"Roland";"M";19
"30";"Stéphane";"M";19
"30";"Sylvain";"M";19
"30";"Jacky";"M";19
"30";"Franck";"M";19
"30";"Agnès";"F";18
"30";"Cyril";"M";18
"30";"Raymond";"M";18
"30";"Lionel";"M";18
"30";"Louis";"M";18
"30";"Claudine";"F";18
"30";"Muriel";"F";17
"30";"Nicolas";"M";17
"30";"Richard";"M";17
"30";"Béatrice";"F";16
"30";"Magali";"F";14
"30";"Sabine";"F";14
"30";"Laurence";"F";14
"30";"Josiane";"F";14
"30";"Ghislaine";"F";14
"30";"Carole";"F";14
"30";"Jocelyne";"F";14
"30";"Joëlle";"F";13
"30";"Marie";"F";13
"30";"Rémy";"M";13
"30";"Josette";"F";13
"30";"William";"M";13
"30";"Karine";"F";13
"30";"Nadine";"F";12
"30";"Guillaume";"M";12
"30";"Fabrice";"M";12
"30";"Régine";"F";12
"30";"Fabienne";"F";12
"30";"Cédric";"M";12
"30";"Jean-Jacques";"M";12
"30";"Odile";"F";11
"30";"Renée";"F";11
"30";"Antoine";"M";11
"30";"Marie-Thérèse";"F";11
"30";"Cécile";"F";11
"30";"Fabien";"M";11
"30";"Colette";"F";11
"30";"Maryse";"F";10
"30";"Jean Marc";"M";10
"30";"Jean Pierre";"M";10
"30";"José";"M";10
"30";"Denise";"F";10
"30";"Eliane";"F";10
"30";"Evelyne";"F";10
"30";"Julien";"M";10
"30";"Annick";"F";10
"30";"Lucien";"M";10
"30";"Emmanuel";"M";10
"30";"Michelle";"F";9
"30";"Andrée";"F";9
"30";"Damien";"M";9
"30";"Marie-Christine";"F";9
"30";"Marie-Claude";"F";9
"30";"Marie-France";"F";9
"30";"Joseph";"M";9
"30";"Yvette";"F";9
"30";"Huguette";"F";9
"30";"Arlette";"F";9
"30";"Marlène";"F";9
"30";"Charles";"M";9
"30";"Claire";"F";9
"30";"Maryline";"F";8
"30";"Mathieu";"M";8
"30";"Nadia";"F";8
"30";"Géraldine";"F";8
"30";"Marcel";"M";8
"30";"Sylvette";"F";8
"30";"Francine";"F";8
"30";"Virginie";"F";8
"30";"Ginette";"F";8
"30";"Bernadette";"F";8
"30";"Caroline";"F";8
"30";"Danièle";"F";8
"30";"Christel";"F";8
"30";"Christelle";"F";8
"30";"Gérald";"M";8
"30";"Hubert";"M";7
"30";"Aline";"F";7
"30";"Norbert";"M";7
"30";"Pierrette";"F";7
"30";"Simone";"F";7
"30";"Audrey";"F";7
"30";"Claude";"F";7
"30";"Ludovic";"M";6
"30";"Florent";"M";6
"30";"Odette";"F";6
"30";"Paule";"F";6
"30";"Grégoire";"M";6
"30";"Jack";"M";6
"30";"Séverine";"F";6
"30";"Stéphan";"M";6
"30";"Elodie";"F";6
"30";"Yvan";"M";6
"30";"Marie-Laure";"F";6
"30";"Jean-Noël";"M";6
"30";"Anthony";"M";6
"30";"Max";"M";5
"30";"Madeleine";"F";5
"30";"Adrien";"M";5
"30";"Nancy";"F";5
"30";"Laure";"F";5
"30";"Alexandre";"M";5
"30";"Manuel";"M";5
"30";"Grégory";"M";5
"30";"Delphine";"F";5
"30";"Marie-Josée";"F";5
"30";"Roselyne";"F";5
"30";"Samuel";"M";5
"30";"Sonia";"F";5
"30";"Suzanne";"F";5
"30";"Suzy";"F";5
"30";"Thérèse";"F";5
"30";"Yolande";"F";5
"30";"Edith";"F";5
"30";"Ghislain";"M";5
"30";"Emmanuelle";"F";5
"30";"Etienne";"M";5
"30";"Jean Luc";"M";5
"30";"Jean-Philippe";"M";5
"30";"Carine";"F";5
"30";"Armelle";"F";5
"30";"Aurélie";"F";5
"30";"Benjamin";"M";5
"30";"Cathy";"F";5
"30";"Dany";"F";5
"30";"Jany";"F";4
"30";"Lydie";"F";4
"30";"Jean Philippe";"M";4
"30";"Murielle";"F";4
"30";"Aimé";"M";4
"30";"Albert";"M";4
"30";"Noël";"M";4
"30";"Georgette";"F";4
"30";"Edmond";"M";4
"30";"Romain";"M";4
"30";"Laurette";"F";4
"30";"Rose-Marie";"F";4
"30";"Marie-Claire";"F";4
"30";"Marie-José";"F";4
"30";"Marie-Françoise";"F";4
"30";"Liliane";"F";4
"30";"Viviane";"F";4
"30";"Yann";"M";4
"30";"Xavier";"M";4
"30";"Marie José";"F";4
"30";"Yannick";"M";4
"30";"Marie-Hélène";"F";4
"30";"Jean-Yves";"M";4
"30";"Line";"F";4
"30";"Loïc";"M";4
"30";"Marielle";"F";4
"30";"Hugues";"M";4
"30";"Emile";"M";4
"30";"Edouard";"M";4
"30";"Benoit";"M";4
"30";"Benoît";"M";4
"30";"Martial";"M";4
"30";"Marion";"F";4
"30";"Claudie";"F";4
"30";"Elie";"M";3
"30";"Julie";"F";3
"30";"Matthieu";"M";3
"30";"Jean-Max";"M";3
"30";"Lucile";"F";3
"30";"Estelle";"F";3
"30";"Mélanie";"F";3
"30";"Mickael";"M";3
"30";"Mohamed";"M";3
"30";"Rodolphe";"M";3
"30";"Nadège";"F";3
"30";"Henry";"M";3
"30";"Guilhem";"M";3
"30";"Alice";"F";3
"30";"Nelly";"F";3
"30";"Jean-René";"M";3
"30";"Henriette";"F";3
"30";"Paulette";"F";3
"30";"Maria";"F";3
"30";"Marianne";"F";3
"30";"Marie-Pierre";"F";3
"30";"Rolland";"M";3
"30";"Rolande";"F";3
"30";"Roseline";"F";3
"30";"Lise";"F";3
"30";"Germain";"M";3
"30";"Marie Claire";"F";3
"30";"Solange";"F";3
"30";"Sylvia";"F";3
"30";"Thomas";"M";3
"30";"Anne-Laure";"F";3
"30";"Violette";"F";3
"30";"Joséphine";"F";3
"30";"Jean Louis";"M";3
"30";"Jean Claude";"M";3
"30";"Yvon";"M";3
"30";"Edwige";"F";3
"30";"Marie-Josèphe";"F";3
"30";"Fernand";"M";3
"30";"Marie-Louise";"F";3
"30";"Emilie";"F";3
"30";"Marie-Noëlle";"F";3
"30";"Annette";"F";3
"30";"Anny";"F";3
"30";"Bénédicte";"F";3
"30";"Camille";"F";3
"30";"Jean-Charles";"M";3
"30";"Lucie";"F";3
"30";"Lucienne";"F";3
"30";"Janine";"F";3
"30";"Maguy";"F";2
"30";"Gisèle";"F";2
"30";"Marie-Rose";"F";2
"30";"Maud";"F";2
"30";"Mathilde";"F";2
"30";"Mauricette";"F";2
"30";"Ludivine";"F";2
"30";"Maxime";"M";2
"30";"Mercédès";"F";2
"30";"Eva";"F";2
"30";"Micheline";"F";2
"30";"Jean Jacques";"M";2
"30";"Lysiane";"F";2
"30";"Jean-Raymond";"M";2
"30";"Morgan";"M";2
"30";"France";"F";2
"30";"Mylène";"F";2
"30";"Adrienne";"F";2
"30";"Nady";"F";2
"30";"Alexandra";"F";2
"30";"Eddy";"M";2
"30";"Elda";"F";2
"30";"Albin";"M";2
"30";"Alex";"M";2
"30";"Alexis";"M";2
"30";"Nathalie";"M";2
"30";"Angèle";"F";2
"30";"Angélique";"F";2
"30";"Noëlle";"F";2
"30";"Malika";"F";2
"30";"Jean-Christophe";"M";2
"30";"Anne-Claire";"F";2
"30";"Patric";"M";2
"30";"Erick";"M";2
"30";"Marcelle";"F";2
"30";"Philip";"M";2
"30";"Peggy";"F";2
"30";"Jeanne";"F";2
"30";"Marie-Anne";"F";2
"30";"Ingrid";"F";2
"30";"Reine";"F";2
"30";"Freddy";"M";2
"30";"Rachel";"F";2
"30";"Pilar";"F";2
"30";"Raoul";"M";2
"30";"Raymonde";"F";2
"30";"Renaud";"M";2
"30";"Réjane";"F";2
"30";"Emmanuelle";"M";2
"30";"Rémi";"M";2
"30";"Marie-Agnès";"F";2
"30";"Rosa";"F";2
"30";"Honorine";"F";2
"30";"Judith";"F";2
"30";"Saad";"M";2
"30";"Rudy";"M";2
"30";"Marie-Chantal";"F";2
"30";"Marie-Cécile";"F";2
"30";"Jean François";"M";2
"30";"Gabriel";"M";2
"30";"Sylviane";"F";2
"30";"Eliette";"F";2
"30";"Gil";"M";2
"30";"Ulrike";"F";2
"30";"Jean-Baptiste";"M";2
"30";"Vanessa";"F";2
"30";"Jean Antoine";"M";2
"30";"Frédérique";"F";2
"30";"Yolaine";"F";2
"30";"Jean-Bernard";"M";2
"30";"Jean-Victor";"M";2
"30";"Fanny";"F";2
"30";"Marie Pierre";"F";2
"30";"Jérémy";"M";2
"30";"Marie-Paule";"F";2
"30";"Jérome";"M";2
"30";"Eveline";"F";2
"30";"Marie Paule";"F";2
"30";"Marie Madeleine";"F";2
"30";"Louise";"F";2
"30";"Marie-Renée";"F";2
"30";"Gaëlle";"F";2
"30";"Anne-Sophie";"F";2
"30";"Augustin";"M";2
"30";"Antonio";"M";2
"30";"Arnaud";"M";2
"30";"Aurore";"F";2
"30";"Aymeric";"M";2
"30";"Aziza";"F";2
"30";"Berthe";"F";2
"30";"Boris";"M";2
"30";"Carinne";"F";2
"30";"Carmen";"F";2
"30";"Marie Thérèse";"F";2
"30";"Lucas";"M";2
"30";"Cédrick";"M";2
"30";"Katy";"F";2
"30";"Cristophe";"M";2
"30";"Cendrine";"F";2
"30";"Marilyne";"F";2
"30";"Charlotte";"F";2
"30";"Christine";"M";2
"30";"Chrystelle";"F";2
"30";"Claire-Lise";"F";2
"30";"Corine";"F";2
"30";"Marina";"F";2
"30";"Jean Marie";"M";2
"30";"Claudette";"F";2
"30";"Marie-Pierre";"M";1
"30";"Loris";"M";1
"30";"Adeline";"F";1
"30";"Lydia";"F";1
"30";"Marie Carmen";"F";1
"30";"Jean-Sébastien";"M";1
"30";"Laure";"M";1
"30";"Marylise";"F";1
"30";"Hadrien";"M";1
"30";"Jacinto";"M";1
"30";"Jeannie";"F";1
"30";"Gislaine";"F";1
"30";"Kristel";"F";1
"30";"Marylène";"F";1
"30";"Maryan";"M";1
"30";"Joséfa";"F";1
"30";"Michaël";"M";1
"30";"Maryse Germaine";"F";1
"30";"Jean-Régis";"M";1
"30";"Louis-Pierre";"M";1
"30";"Gildas";"M";1
"30";"Matéo";"M";1
"30";"Michael";"M";1
"30";"Fernando";"M";1
"30";"Crystel";"F";1
"30";"Messaouda";"F";1
"30";"Jean-Bruno";"M";1
"30";"Lucille";"F";1
"30";"Magui";"F";1
"30";"Kouider";"M";1
"30";"Inès";"F";1
"30";"Joanny";"M";1
"30";"Michel Ange";"M";1
"30";"Joachim";"M";1
"30";"Michel-Marie";"M";1
"30";"Lynda";"F";1
"30";"Monick";"F";1
"30";"Faiza";"F";1
"30";"Mina";"F";1
"30";"Michel Vincent";"M";1
"30";"Magda";"F";1
"30";"Klaus";"M";1
"30";"Abdon";"M";1
"30";"Doria";"F";1
"30";"Fadila";"F";1
"30";"Mulanba";"M";1
"30";"Adam";"M";1
"30";"Karen";"F";1
"30";"Incarnation";"F";1
"30";"Mado";"F";1
"30";"Mady";"F";1
"30";"Kheira";"F";1
"30";"Annelies";"F";1
"30";"Abdelazize";"M";1
"30";"Marie-Blanche";"F";1
"30";"Fredy";"M";1
"30";"Nordine";"M";1
"30";"Agathe";"F";1
"30";"Alain Paul";"M";1
"30";"Jean-Christian";"M";1
"30";"Gilda";"F";1
"30";"Ahmed";"M";1
"30";"Alain-Armand";"M";1
"30";"Francys";"M";1
"30";"Alain Jean";"M";1
"30";"Maïthé";"F";1
"30";"Hasna";"F";1
"30";"Nanny";"F";1
"30";"Anne-France";"F";1
"30";"Alazare";"M";1
"30";"Naïma";"F";1
"30";"Nahima";"F";1
"30";"Kristina";"F";1
"30";"Aleth";"F";1
"30";"Aldjia";"F";1
"30";"Françoise";"M";1
"30";"Majida";"F";1
"30";"Alexia";"F";1
"30";"Almérido";"M";1
"30";"Ali";"M";1
"30";"Allal";"M";1
"30";"Ann";"F";1
"30";"Nicette";"F";1
"30";"Amina";"F";1
"30";"Amélie";"F";1
"30";"Amandine";"F";1
"30";"Anna";"F";1
"30";"Anabelle";"F";1
"30";"Nébil";"M";1
"30";"Frédéryque";"F";1
"30";"Nora";"F";1
"30";"Andreas";"M";1
"30";"André-Louis";"M";1
"30";"Manda";"F";1
"30";"Anik";"F";1
"30";"Daniel";"F";1
"30";"Houria";"F";1
"30";"Angus";"M";1
"30";"Joffrey";"M";1
"30";"Jean-Rémy";"M";1
"30";"Marie-Antoinette";"F";1
"30";"Marguerite Angeline";"F";1
"30";"Annabelle";"F";1
"30";"Jane";"F";1
"30";"Jean Charles";"M";1
"30";"Laura";"F";1
"30";"Johanne";"F";1
"30";"Olivia";"F";1
"30";"Elizabeth";"F";1
"30";"Ode";"F";1
"30";"Fouad";"M";1
"30";"Ivan";"M";1
"30";"Hélios";"M";1
"30";"Anne-Christine";"F";1
"30";"Olindo";"M";1
"30";"Olga";"F";1
"30";"Philips";"M";1
"30";"Marceau";"M";1
"30";"Marguerite";"F";1
"30";"Ollivier";"M";1
"30";"Johanna";"F";1
"30";"Paul Emile";"M";1
"30";"Freddie";"M";1
"30";"Roberto";"M";1
"30";"Cyrielle";"F";1
"30";"Heide";"F";1
"30";"Pauline";"F";1
"30";"Perrine";"F";1
"30";"Peter";"M";1
"30";"Roch";"M";1
"30";"Laéticia";"F";1
"30";"Margueritte";"F";1
"30";"Laétitia";"F";1
"30";"Pierre Emmanuel";"M";1
"30";"Pierre Alain";"M";1
"30";"Joris";"M";1
"30";"Pierre-Olivier";"M";1
"30";"Pierre-Laurent";"M";1
"30";"Jordan";"M";1
"30";"Pierre Joël";"M";1
"30";"Pierre-Emmanuel";"M";1
"30";"Lans";"M";1
"30";"Pricilla";"F";1
"30";"Daisy";"F";1
"30";"Jean Michel";"M";1
"30";"Richard, Yves";"M";1
"30";"Laïla";"F";1
"30";"Marie Angèle";"F";1
"30";"Jonathan";"M";1
"30";"Inge";"F";1
"30";"Frantz";"M";1
"30";"Ellen";"F";1
"30";"Janis";"M";1
"30";"Laëtitia";"F";1
"30";"Marie-Ange";"F";1
"30";"Dorian";"M";1
"30";"Rene-François";"M";1
"30";"John";"M";1
"30";"Ricardo";"M";1
"30";"Françoise-Marie";"F";1
"30";"Florin";"M";1
"30";"Elvyne";"F";1
"30";"Léandre";"M";1
"30";"Florian";"M";1
"30";"Sarah";"F";1
"30";"Fatima";"F";1
"30";"Marie France";"F";1
"30";"Eliane";"M";1
"30";"Rosine";"F";1
"30";"Romaric";"M";1
"30";"Jackie";"F";1
"30";"Rose";"F";1
