"dpt";"prenom";"genre";"nb"
"15";"Albert";"M";13
"15";"Cédric";"M";13
"15";"Cécile";"F";13
"15";"Claudine";"F";13
"15";"Francis";"M";13
"15";"Hélène";"F";13
"15";"Jacqueline";"F";13
"15";"Jean-Jacques";"M";13
"15";"Lucien";"M";13
"15";"Odile";"F";13
"15";"Marie-Thérèse";"F";13
"15";"Maryse";"F";13
"15";"Florence";"F";12
"15";"Ludovic";"M";12
"15";"Richard";"M";12
"15";"Cyril";"M";11
"15";"Damien";"M";11
"15";"Elisabeth";"F";11
"15";"Fabienne";"F";11
"15";"Fabien";"M";11
"15";"Fabrice";"M";11
"15";"Guillaume";"M";11
"15";"Yvette";"F";11
"15";"Marie-Pierre";"F";11
"15";"Paul";"M";11
"15";"Antoine";"M";10
"15";"Aurélie";"F";10
"15";"Jean-Yves";"M";10
"15";"Emmanuel";"M";9
"15";"Joëlle";"F";9
"15";"Marie-Christine";"F";9
"15";"Séverine";"F";9
"15";"Sandra";"F";9
"15";"Arlette";"F";8
"15";"Arnaud";"M";8
"15";"Benoit";"M";8
"15";"Carole";"F";8
"15";"Geneviève";"F";8
"15";"Ginette";"F";8
"15";"Solange";"F";8
"15";"Marie-Laure";"F";8
"15";"Simone";"F";8
"15";"Aline";"F";7
"15";"Anne";"F";7
"15";"Audrey";"F";7
"15";"Benoît";"M";7
"15";"Charles";"M";7
"15";"Claire";"F";7
"15";"Corinne";"F";7
"15";"Gabriel";"M";7
"15";"Hubert";"M";7
"15";"Julie";"F";7
"15";"Lydie";"F";7
"15";"Magali";"F";7
"15";"Myriam";"F";7
"15";"Pascale";"F";7
"15";"Régis";"M";7
"15";"Angélique";"F";6
"15";"Anthony";"M";6
"15";"Bertrand";"M";6
"15";"Delphine";"F";6
"15";"Elodie";"F";6
"15";"Jean-Baptiste";"M";6
"15";"Jeanine";"F";6
"15";"Jean-Noël";"M";6
"15";"Virginie";"F";6
"15";"Rémi";"M";6
"15";"Marie-France";"F";6
"15";"Sabine";"F";6
"15";"Marie-Claude";"F";6
"15";"Marie-Hélène";"F";6
"15";"Odette";"F";6
"15";"Yannick";"M";6
"15";"Maryline";"F";6
"15";"Marie-Claire";"F";6
"15";"Marie-Noëlle";"F";6
"15";"Muriel";"F";6
"15";"Sylvain";"M";6
"15";"Amandine";"F";5
"15";"Caroline";"F";5
"15";"Carine";"F";5
"15";"Cyrille";"M";5
"15";"Denise";"F";5
"15";"Etienne";"M";5
"15";"Fanny";"F";5
"15";"Géraldine";"F";5
"15";"Ghislaine";"F";5
"15";"Huguette";"F";5
"15";"Jacky";"M";5
"15";"Jeannine";"F";5
"15";"Jean-Philippe";"M";5
"15";"Joseph";"M";5
"15";"Laetitia";"F";5
"15";"Lucienne";"F";5
"15";"Marie-Jeanne";"F";5
"15";"Sabrina";"F";5
"15";"Marie-Paule";"F";5
"15";"Mélanie";"F";5
"15";"Matthieu";"M";5
"15";"Xavier";"M";5
"15";"Suzanne";"F";5
"15";"Mickaël";"M";4
"15";"Maxime";"M";4
"15";"Adrien";"M";4
"15";"Anaïs";"F";4
"15";"Annick";"F";4
"15";"Baptiste";"M";4
"15";"Claudette";"F";4
"15";"Eliane";"F";4
"15";"Gaston";"M";4
"15";"Gisèle";"F";4
"15";"Grégory";"M";4
"15";"Jérémy";"M";4
"15";"Jocelyne";"F";4
"15";"Loïc";"M";4
"15";"Pierrick";"M";4
"15";"Thomas";"M";4
"15";"Raymonde";"F";4
"15";"Mylène";"F";4
"15";"Pierrette";"F";4
"15";"Pauline";"F";4
"15";"Marie-Josée";"F";4
"15";"Paulette";"F";4
"15";"Michelle";"F";4
"15";"Romain";"M";4
"15";"Thérèse";"F";4
"15";"Sebastien";"M";4
"15";"Rémy";"M";4
"15";"Nelly";"F";4
"15";"Simon";"M";4
"15";"Sylviane";"F";4
"15";"Yann";"M";4
"15";"Murielle";"F";4
"15";"Adeline";"F";3
"15";"Alice";"F";3
"15";"Alexandre";"M";3
"15";"Amélie";"F";3
"15";"Andrée";"F";3
"15";"Antony";"M";3
"15";"Antonin";"M";3
"15";"Aurore";"F";3
"15";"Aurélien";"M";3
"15";"Camille";"F";3
"15";"Camille";"M";3
"15";"Claudie";"F";3
"15";"Clément";"M";3
"15";"Lucette";"F";3
"15";"Edwige";"F";3
"15";"Emilie";"F";3
"15";"Emile";"M";3
"15";"Florian";"M";3
"15";"Erick";"M";3
"15";"Francine";"F";3
"15";"Frédérique";"F";3
"15";"Georgette";"F";3
"15";"Germain";"M";3
"15";"Luc";"M";3
"15";"Herve";"M";3
"15";"Jean-Christophe";"M";3
"15";"Jeanne";"F";3
"15";"Jean Pierre";"M";3
"15";"Jerome";"M";3
"15";"Jérome";"M";3
"15";"Joelle";"F";3
"15";"Laëtitia";"F";3
"15";"Laura";"F";3
"15";"Madeleine";"F";3
"15";"Marguerite";"F";3
"15";"Marie-Agnès";"F";3
"15";"Marie-Madeleine";"F";3
"15";"Régine";"F";3
"15";"Marie-Françoise";"F";3
"15";"Yvonne";"F";3
"15";"Viviane";"F";3
"15";"Martial";"M";3
"15";"Sonia";"F";3
"15";"Marion";"F";3
"15";"Noël";"M";3
"15";"Max";"M";3
"15";"Noëlle";"F";3
"15";"Marilyne";"F";3
"15";"Michaël";"M";2
"15";"Victor";"M";2
"15";"Abel";"M";2
"15";"Aimé";"M";2
"15";"Agnés";"F";2
"15";"Alphonse";"M";2
"15";"Alexis";"M";2
"15";"Alexandra";"F";2
"15";"Andre";"M";2
"15";"Beatrice";"F";2
"15";"Cécilia";"F";2
"15";"Benjamin";"M";2
"15";"Bénédicte";"F";2
"15";"Cecile";"F";2
"15";"Charlotte";"F";2
"15";"Célia";"F";2
"15";"Chrystèle";"F";2
"15";"Celine";"F";2
"15";"Chrystel";"F";2
"15";"Corine";"F";2
"15";"Coralie";"F";2
"15";"Danièle";"F";2
"15";"Edmond";"M";2
"15";"Elie";"M";2
"15";"Edouard";"M";2
"15";"Els";"F";2
"15";"Emmanuelle";"F";2
"15";"Erik";"M";2
"15";"Eugène";"M";2
"15";"Félix";"M";2
"15";"Gaëlle";"F";2
"15";"Francois";"M";2
"15";"Frederic";"M";2
"15";"Genevieve";"F";2
"15";"Gerard";"M";2
"15";"Ghislain";"M";2
"15";"Gil";"M";2
"15";"Jean François";"M";2
"15";"Jean-Denis";"M";2
"15";"Jessica";"F";2
"15";"Joao";"M";2
"15";"Jonathan";"M";2
"15";"Justin";"M";2
"15";"Laure";"F";2
"15";"Léon";"M";2
"15";"Liliane";"F";2
"15";"Marie-Bernadette";"F";2
"15";"Lucie";"F";2
"15";"Lydia";"F";2
"15";"Ludivine";"F";2
"15";"Marcelle";"F";2
"15";"Marie Christine";"F";2
"15";"Renaud";"M";2
"15";"Mathieu";"M";2
"15";"Marinette";"F";2
"15";"Marielle";"F";2
"15";"Marina";"F";2
"15";"Marie-Louise";"F";2
"15";"Samuel";"M";2
"15";"Veronique";"F";2
"15";"Yolande";"F";2
"15";"Renée";"F";2
"15";"Rachel";"F";2
"15";"Marie-Francoise";"F";2
"15";"Valentin";"M";2
"15";"Vanessa";"F";2
"15";"Mickael";"M";2
"15";"Yoann";"M";2
"15";"Marie-José";"F";2
"15";"Marie Claude";"F";2
"15";"Yoan";"M";2
"15";"Muguette";"F";1
"15";"Moussa";"M";1
"15";"Micheline";"F";1
"15";"Cedric";"M";1
"15";"Adon";"M";1
"15";"Aboubacar";"M";1
"15";"Agathe";"F";1
"15";"Alban";"M";1
"15";"Alberto";"M";1
"15";"Albin";"M";1
"15";"Ana";"F";1
"15";"Anik";"F";1
"15";"Angéline";"F";1
"15";"Angelique";"F";1
"15";"Anita";"F";1
"15";"Anna";"F";1
"15";"Ann";"F";1
"15";"Annabel";"F";1
"15";"Annette";"F";1
"15";"Anny";"F";1
"15";"Antoinette";"F";1
"15";"Astrid";"F";1
"15";"Ariel";"M";1
"15";"Ariane";"F";1
"15";"Arnold";"M";1
"15";"Armand";"M";1
"15";"Armelle";"F";1
"15";"Aurelie";"F";1
"15";"Aude";"F";1
"15";"Augustine";"F";1
"15";"Auguste";"M";1
"15";"Aurelien";"M";1
"15";"Betty";"F";1
"15";"Berthe";"F";1
"15";"Cathy";"F";1
"15";"Blandine";"F";1
"15";"Charly";"M";1
"15";"christian";"M";1
"15";"Christianne";"F";1
"15";"Clarisa";"F";1
"15";"Claude-Emmanuel";"M";1
"15";"Claude Régine";"F";1
"15";"Clementine";"F";1
"15";"Clotilde";"F";1
"15";"Edmée";"F";1
"15";"Edith";"F";1
"15";"Eddy";"M";1
"15";"Denis-Michel";"M";1
"15";"Doriane";"F";1
"15";"Edmont";"M";1
"15";"Elda";"F";1
"15";"Eléonore";"F";1
"15";"Élise";"F";1
"15";"Emilienne";"F";1
"15";"Emeric";"M";1
"15";"Émilie";"F";1
"15";"Elsa";"F";1
"15";"Gwenael";"F";1
"15";"Estelle";"F";1
"15";"Éric";"M";1
"15";"Florent";"M";1
"15";"Fernande";"F";1
"15";"Fernand";"M";1
"15";"Florine";"F";1
"15";"Gaby";"F";1
"15";"Frank";"M";1
"15";"Fred";"M";1
"15";"François Albert";"M";1
"15";"Freddy";"M";1
"15";"George";"M";1
"15";"Geoffrey";"M";1
"15";"Gautier";"M";1
"15";"Gérald";"M";1
"15";"Géry";"M";1
"15";"Geraud";"M";1
"15";"Gilberte";"F";1
"15";"Ghyslaine";"F";1
"15";"Grégoire";"M";1
"15";"Giles";"M";1
"15";"Gildas";"M";1
"15";"Gladys";"F";1
"15";"Gina";"F";1
"15";"Gille";"F";1
"15";"Gislaine";"F";1
"15";"Henriette";"F";1
"15";"Jackie";"M";1
"15";"Isabel";"F";1
"15";"Ivan";"M";1
"15";"Irina";"F";1
"15";"Irène";"F";1
"15";"Isabelle";"M";1
"15";"Janick";"F";1
"15";"Jamal";"M";1
"15";"Jakie";"M";1
"15";"Jean Philippe";"M";1
"15";"James";"M";1
"15";"Jacques-Frédéric";"M";1
"15";"Janine";"F";1
"15";"Jean-Gilles";"M";1
"15";"Jason";"M";1
"15";"Jean Baptiste";"M";1
"15";"Jean-Antoine";"M";1
"15";"Jean-Charles";"M";1
"15";"Jean-claude";"M";1
"15";"Jean-Didier";"M";1
"15";"Jean-Daniel";"M";1
"15";"Jean-Fabien";"M";1
"15";"Jean-Francois";"M";1
"15";"Jean-Francis";"M";1
"15";"Jean-Hugues";"M";1
"15";"Jean Jacques";"M";1
"15";"Jean-Luc";"F";1
"15";"Jean Paul";"M";1
"15";"Jean Marie";"M";1
"15";"Jean Marc";"M";1
"15";"Jean-Maurice";"M";1
"15";"Jean-Matthieu";"M";1
"15";"Joséphine";"F";1
"15";"Jean René";"M";1
"15";"Jean-Sebastien";"M";1
"15";"Jean-Victor";"M";1
"15";"Jessie";"F";1
"15";"Jimmy";"M";1
"15";"Jocelyn";"M";1
"15";"Joaquim";"M";1
"15";"Josée";"F";1
"15";"Joris";"M";1
"15";"Johan";"M";1
"15";"Josète";"F";1
"15";"Josianne";"F";1
"15";"Josie";"F";1
"15";"Louis-Jacques";"M";1
"15";"J.Pierre";"M";1
"15";"Kétil";"M";1
"15";"Keith";"M";1
"15";"Lancelot";"M";1
"15";"Laétitia";"F";1
"15";"Laurette";"F";1
"15";"Lhoucine";"M";1
"15";"Louis-Francois";"M";1
"15";"Léande";"F";1
"15";"Léonie";"F";1
"15";"Leslie";"F";1
"15";"Lilian";"M";1
"15";"Lilia";"F";1
"15";"Linda";"F";1
"15";"Loic";"M";1
"15";"Line";"F";1
"15";"Lorenzo";"M";1
"15";"Lise";"F";1
"15";"Lucile";"F";1
"15";"Lucinda";"F";1
"15";"Magaly";"F";1
"15";"Magalie";"F";1
"15";"Maguy";"F";1
"15";"Marie-Aurélie";"F";1
"15";"Marc-Antoine";"M";1
"15";"Marie-Ange";"M";1
"15";"Marianne";"F";1
"15";"Margaret";"F";1
"15";"Marie-Anaïs";"F";1
"15";"Marie-Chantal";"F";1
"15";"Syrthe";"F";1
"15";"Marie-Cécile";"F";1
"15";"Selim";"M";1
"15";"Prisca";"F";1
"15";"Vivien";"M";1
"15";"Marjorie";"F";1
"15";"Noel";"M";1
"15";"Salima";"F";1
"15";"Olivia";"F";1
"15";"Marie Claire";"F";1
"15";"Nadège";"F";1
"15";"Romuald";"M";1
"15";"Véronque";"F";1
"15";"Pierre Jean";"M";1
"15";"Soumia";"F";1
"15";"Sirio";"M";1
"15";"Reda";"M";1
"15";"Marie Dominique";"F";1
"15";"Soléne";"F";1
"15";"Rosine";"F";1
"15";"Solène";"F";1
"15";"Marie Hélène";"F";1
"15";"Mauricette";"F";1
"15";"Pierre-Antoine";"M";1
"15";"Sarah";"F";1
"15";"Nadége";"F";1
"15";"Vital";"M";1
"15";"Marie-Josèphe";"F";1
"15";"Marie-Joseph";"F";1
"15";"Perrine";"F";1
"15";"Pierrot";"M";1
"15";"Thibault";"M";1
"15";"Thézy";"F";1
"15";"Rita";"F";1
"15";"Odette";"M";1
"15";"Philippine";"F";1
"15";"Monica";"F";1
"15";"Marie-Sylvie";"F";1
"15";"Rolland";"M";1
"15";"Marlène";"F";1
"15";"Priscilla";"F";1
"15";"Nadia";"F";1
"15";"Marie-Laurence";"F";1
"15";"Marie-Jocelyne";"F";1
"15";"Urbain";"M";1
"15";"Marie Thérèse";"F";1
"15";"Michael";"M";1
"15";"Rolande";"F";1
"15";"Willy";"M";1
"15";"Martin";"M";1
"15";"Roselyne";"F";1
"15";"William";"M";1
"15";"Pierre-Jean";"M";1
"15";"Tonio";"M";1
"15";"Sindy";"F";1
"15";"Nivo";"F";1
"15";"Renée-Claude";"F";1
"15";"rené";"M";1
"15";"Stephanie";"F";1
"15";"Pierre-Alexis";"M";1
"15";"Raphaël";"M";1
"15";"Marie-Eliane";"F";1
"15";"Valerie";"F";1
"15";"Marie-Elise";"F";1
"15";"Maud";"F";1
"15";"Sylvaine";"F";1
"15";"Raoul";"M";1
"15";"Suzie";"F";1
"15";"Paule";"F";1
"15";"Noelle";"F";1
"15";"Yoanna";"F";1
"15";"Roseline";"F";1
"15";"Octave Axel";"M";1
"15";"Ronald";"M";1
"15";"Valèrie";"F";1
"15";"Mathilde";"F";1
"15";"Marie-Lyse";"F";1
"15";"Marie-Odile";"F";1
"15";"Marité";"F";1
"16";"Michel";"M";154
"16";"Philippe";"M";143
"16";"Alain";"M";133
"16";"Patrick";"M";128
"16";"Christian";"M";112
"16";"Bernard";"M";109
"16";"Nathalie";"F";102
"16";"Pascal";"M";101
"16";"Christophe";"M";94
"16";"Jean-Pierre";"M";92
"16";"Jean-Claude";"M";90
"16";"Sylvie";"F";85
"16";"Didier";"M";82
"16";"Thierry";"M";79
"16";"Isabelle";"F";78
"16";"Gérard";"M";77
"16";"Frédéric";"M";77
"16";"Stéphane";"M";75
"16";"Sébastien";"M";74
"16";"Laurent";"M";73
"16";"Catherine";"F";72
"16";"Françoise";"F";72
"16";"Bruno";"M";69
"16";"Dominique";"M";68
"16";"Pierre";"M";68
"16";"Martine";"F";66
"16";"Eric";"M";65
"16";"Daniel";"M";64
"16";"Jacques";"M";61
"16";"Francis";"M";59
"16";"Joël";"M";58
"16";"Jean-Michel";"M";57
"16";"Claude";"M";55
"16";"Véronique";"F";54
"16";"David";"M";54
"16";"Jean-Marie";"M";54
"16";"Jean-Luc";"M";53
"16";"Jean-François";"M";52
"16";"Jean";"M";50
"16";"Jean-Paul";"M";48
"16";"Nicole";"F";48
"16";"Jean-Louis";"M";47
"16";"Christine";"F";47
"16";"Patricia";"F";46
"16";"Patrice";"M";46
"16";"Yves";"M";43
"16";"Monique";"F";43
"16";"Sandrine";"F";40
"16";"Stéphanie";"F";40
"16";"Fabrice";"M";40
"16";"Olivier";"M";40
"16";"Brigitte";"F";39
"16";"Chantal";"F";38
"16";"Valérie";"F";37
"16";"Éric";"M";37
"16";"Guy";"M";37
"16";"Dominique";"F";37
"16";"Bernadette";"F";37
"16";"Nicolas";"M";37
"16";"François";"M";37
"16";"Anne-Marie";"F";36
"16";"Jérôme";"M";36
"16";"Corinne";"F";36
"16";"Robert";"M";35
"16";"Christelle";"F";35
"16";"Annie";"F";35
"16";"Jacky";"M";35
"16";"Céline";"F";35
"16";"Serge";"M";35
"16";"Emmanuel";"M";34
"16";"André";"M";34
"16";"Gilles";"M";32
"16";"Jean-Jacques";"M";32
"16";"Virginie";"F";31
"16";"Laurence";"F";30
"16";"Florence";"F";30
"16";"Claudine";"F";30
"16";"Franck";"M";30
"16";"Sophie";"F";29
"16";"Béatrice";"F";28
"16";"Vincent";"M";27
"16";"Danielle";"F";27
"16";"Jacqueline";"F";27
"16";"Xavier";"M";26
"16";"Denis";"M";26
"16";"Annick";"F";26
"16";"Anne";"F";26
"16";"Gilbert";"M";25
"16";"Hélène";"F";25
"16";"Karine";"F";25
"16";"Nadine";"F";25
"16";"Cécile";"F";24
"16";"Séverine";"F";23
"16";"René";"M";23
"16";"Josiane";"F";23
"16";"Julien";"M";23
"16";"Marie-Claude";"F";23
"16";"Marie-Christine";"F";23
"16";"Roland";"M";23
"16";"Jean-Marc";"M";22
"16";"Evelyne";"F";22
"16";"Pascale";"F";22
"16";"Cédric";"M";21
"16";"Hervé";"M";21
"16";"Michèle";"F";21
"16";"Sandra";"F";20
"16";"Christiane";"F";20
"16";"Marie";"F";20
"16";"Marie-France";"F";20
"16";"Elisabeth";"F";19
"16";"Ludovic";"M";19
"16";"Aurélie";"F";19
"16";"Carole";"F";18
"16";"Henri";"M";18
"16";"Joëlle";"F";18
"16";"Marie-Thérèse";"F";18
"16";"Arnaud";"M";18
"16";"Mickaël";"M";18
"16";"Murielle";"F";18
"16";"Caroline";"F";17
"16";"Raymond";"M";17
"16";"Anthony";"M";17
"16";"Josette";"F";17
"16";"Marc";"M";17
"16";"Maryse";"F";17
"16";"Mireille";"F";17
"16";"Nadia";"F";17
"16";"Paul";"M";17
"16";"Sylvain";"M";16
"16";"Benoît";"M";16
"16";"Delphine";"F";16
"16";"Jean-Yves";"M";16
"16";"Jocelyne";"F";16
"16";"Laure";"F";16
"16";"Marcel";"M";16
"16";"Alexandre";"M";15
"16";"Richard";"M";15
"16";"Danièle";"F";15
"16";"Jean-Christophe";"M";15
"16";"Colette";"F";15
"16";"Damien";"M";15
"16";"Sonia";"F";14
"16";"Geneviève";"F";14
"16";"Emmanuelle";"F";14
"16";"Lionel";"M";14
"16";"Loïc";"M";14
"16";"Fabienne";"F";14
"16";"Michelle";"F";14
"16";"Michaël";"M";14
"16";"Muriel";"F";14
"16";"Samuel";"M";13
"16";"Georges";"M";13
"16";"Guillaume";"M";13
"16";"Jean-Philippe";"M";13
"16";"Aurélien";"M";13
"16";"Roger";"M";12
"16";"Vanessa";"F";12
"16";"James";"M";12
"16";"Eliane";"F";12
"16";"Jean-Noël";"M";12
"16";"Yannick";"M";12
"16";"Marie-Noëlle";"F";12
"16";"Marie-Laure";"F";12
"16";"Micheline";"F";12
"16";"Romain";"M";11
"16";"Angélique";"F";11
"16";"Bertrand";"M";11
"16";"Marie-Claire";"F";11
"16";"Marie-Françoise";"F";11
"16";"Agnès";"F";11
"16";"Marie-Pierre";"F";11
"16";"Francine";"F";11
"16";"Annette";"F";10
"16";"Régis";"M";10
"16";"William";"M";10
"16";"Sabine";"F";10
"16";"Ghislaine";"F";10
"16";"Charles";"M";10
"16";"Jeanine";"F";10
"16";"Joseph";"M";10
"16";"Laetitia";"F";10
"16";"Fabien";"M";10
"16";"Marie-Hélène";"F";10
"16";"Audrey";"F";10
"16";"Myriam";"F";10
"16";"Thomas";"M";9
"16";"Dany";"F";9
"16";"Yvette";"F";9
"16";"Gisèle";"F";9
"16";"Grégory";"M";9
"16";"Alexandra";"F";9
"16";"Jérémy";"M";9
"16";"Liliane";"F";9
"16";"Lucette";"F";9
"16";"Lucien";"M";9
"16";"Magali";"F";9
"16";"Mathieu";"M";9
"16";"Pierrette";"F";9
"16";"Marion";"F";9
"16";"Maryline";"F";9
"16";"Noël";"M";9
"16";"Paulette";"F";9
"16";"Cyril";"M";9
"16";"Gaëlle";"F";8
"16";"Solange";"F";8
"16";"Viviane";"F";8
"16";"Yann";"M";8
"16";"Simone";"F";8
"16";"Géraldine";"F";8
"16";"Frédérique";"F";8
"16";"Benjamin";"M";8
"16";"Arlette";"F";8
"16";"Marina";"F";8
"16";"Maurice";"M";8
"16";"Claudette";"F";8
"16";"Odile";"F";8
"16";"Yoann";"M";7
"16";"Roseline";"F";7
"16";"Sabrina";"F";7
"16";"Yvon";"M";7
"16";"Rémy";"M";7
"16";"Simon";"M";7
"16";"Sylviane";"F";7
"16";"Aline";"F";7
"16";"Janine";"F";7
"16";"Joel";"M";7
"16";"Jennifer";"F";7
"16";"José";"M";7
"16";"Julie";"F";7
"16";"Karen";"F";7
"16";"Antoine";"M";7
"16";"Laëtitia";"F";7
"16";"Louis";"M";7
"16";"Lydie";"F";7
"16";"Etienne";"M";7
"16";"Claire";"F";7
"16";"Mauricette";"F";7
"16";"Nadège";"F";7
"16";"Natacha";"F";7
"16";"Carine";"F";7
"16";"Corine";"F";7
"16";"Peggy";"F";7
"16";"Thérèse";"F";6
"16";"Gaëtan";"M";6
"16";"Rodolphe";"M";6
"16";"Sylvette";"F";6
"16";"Aurore";"F";6
"16";"Denise";"F";6
"16";"Huguette";"F";6
"16";"Jean-Bernard";"M";6
"16";"Jeanne";"F";6
"16";"Jérome";"M";6
"16";"Jonathan";"M";6
"16";"Elodie";"F";6
"16";"Emilie";"F";6
"16";"Amandine";"F";6
"16";"Marie-Annick";"F";6
"16";"Maryvonne";"F";6
"16";"Martial";"M";6
"16";"Armelle";"F";6
"16";"Marylène";"F";6
"16";"Albert";"M";6
"16";"Matthieu";"M";6
"16";"Maxime";"M";6
"16";"Mylène";"F";6
"16";"Nelly";"F";6
"16";"Romuald";"M";5
"16";"Raphaël";"M";5
"16";"Gabriel";"M";5
"16";"Barbara";"F";5
"16";"Irène";"F";5
"16";"Ingrid";"F";5
"16";"Benoit";"M";5
"16";"Elise";"F";5
"16";"Bénédicte";"F";5
"16";"Adeline";"F";5
"16";"Katia";"F";5
"16";"Linda";"F";5
"16";"Manuel";"M";5
"16";"Marcelle";"F";5
"16";"Marguerite";"F";5
"16";"Maria";"F";5
"16";"Marie-Agnès";"F";5
"16";"Anna";"F";5
"16";"Marie-Jeanne";"F";5
"16";"Marie-José";"F";5
"16";"Marielle";"F";5
"16";"Marie-Paule";"F";5
"16";"Maud";"F";5
"16";"Mélanie";"F";5
"16";"Coralie";"F";5
"16";"Odette";"F";5
"16";"Tony";"M";4
"16";"Raymonde";"F";4
"16";"Sarah";"F";4
"16";"Renaud";"M";4
"16";"Rémi";"M";4
"16";"Régine";"F";4
"16";"Wilfried";"M";4
"16";"Renée";"F";4
"16";"Dany";"M";4
"16";"Ginette";"F";4
"16";"Andrée";"F";4
"16";"Hubert";"M";4
"16";"Hugues";"M";4
"16";"Jean-Charles";"M";4
"16";"Jack";"M";4
"16";"Jean-Guy";"M";4
"16";"Jeannine";"F";4
"16";"Laura";"F";4
"16";"Léa";"F";4
"16";"Estelle";"F";4
"16";"Annabelle";"F";4
"16";"Armand";"M";4
"16";"Lysiane";"F";4
"16";"Madeleine";"F";4
"16";"Marianne";"F";4
"16";"Marie-Ange";"F";4
"16";"Marie-Line";"F";4
"16";"Marinette";"F";4
"16";"Anita";"F";4
"16";"Amélie";"F";4
"16";"Francette";"F";4
"16";"Clément";"M";4
"16";"Cyrille";"M";4
"16";"Camille";"M";4
"16";"Anne-Sophie";"F";3
"16";"Samantha";"F";3
"16";"Yolande";"F";3
"16";"Teddy";"M";3
"16";"Yvonne";"F";3
"16";"Susan";"F";3
"16";"Gérald";"M";3
"16";"Henriette";"F";3
"16";"Dimitri";"M";3
"16";"Jackie";"M";3
"16";"Adrien";"M";3
"16";"Jean-Christian";"M";3
"16";"Edwige";"F";3
"16";"Jean-Robert";"M";3
"16";"Jessica";"F";3
"16";"Charlotte";"F";3
"16";"Karl";"M";3
"16";"Justine";"F";3
"16";"Élodie";"F";3
"16";"Lilian";"M";3
"16";"Erick";"M";3
"16";"Lucienne";"F";3
"16";"Malika";"F";3
"16";"Marie-Cécile";"F";3
"16";"Blandine";"F";3
"16";"Marie-Dominique";"F";3
"16";"Cindy";"F";3
"16";"Marilyn";"F";3
"16";"Mario";"M";3
"16";"Anne-Laure";"F";3
"16";"France";"F";3
"16";"Brice";"M";3
"16";"Noëlle";"F";3
"16";"Francois";"M";3
"16";"Pascaline";"F";3
"16";"Freddy";"M";3
"16";"François-Xavier";"M";3
"16";"Roselyne";"F";2
"16";"Yannick";"F";2
"16";"Walter";"M";2
"16";"Vianney";"M";2
"16";"Gaël";"M";2
"16";"Yohann";"M";2
"16";"Suzanne";"F";2
"16";"Rachid";"M";2
"16";"Rachel";"F";2
"16";"Stephen";"M";2
"16";"Soline";"F";2
"16";"Reine";"F";2
"16";"Gauthier";"M";2
"16";"Valéry";"M";2
"16";"Yanick";"M";2
"16";"Wilfrid";"M";2
"16";"Wendy";"F";2
"16";"Gerard";"M";2
"16";"Daniele";"F";2
"16";"Veronique";"F";2
"16";"Steve";"M";2
"16";"Stephane";"M";2
"16";"Diane";"F";2
"16";"Célia";"F";2
"16";"Antonio";"M";2
"16";"Germaine";"F";2
"16";"Germain";"M";2
"16";"Gilberte";"F";2
"16";"Gwenaël";"M";2
"16";"Carol";"F";2
"16";"Alex";"M";2
"16";"Andrew";"M";2
"16";"Jane";"F";2
"16";"Edith";"F";2
"16";"Dolorès";"F";2
"16";"Janet";"F";2
"16";"Jean";"F";2
"16";"Jean-Baptiste";"M";2
"16";"Dorian";"M";2
"16";"Jean Michel";"M";2
"16";"Christel";"F";2
"16";"Jean Luc";"M";2
"16";"Elena";"F";2
"16";"Jean-Maurice";"M";2
"16";"Jean Marie";"M";2
"16";"Éliane";"F";2
"16";"Jeanne-Marie";"F";2
"16";"Jeannette";"F";2
"16";"Charline";"F";2
"16";"Jenny";"F";2
"16";"Jimmy";"M";2
"16";"José";"F";2
"16";"Johann";"M";2
"16";"Johnny";"M";2
"16";"Emeline";"F";2
"16";"Alexis";"M";2
"16";"Louise";"F";2
"16";"Quentin";"M";2
"16";"Emile";"M";2
"16";"Laïd";"M";2
"16";"Laétitia";"F";2
"16";"Alice";"F";2
"16";"Alison";"F";2
"16";"Ernest";"M";2
"16";"Évelyne";"F";2
"16";"Luc";"M";2
"16";"Ludivine";"F";2
"16";"Lydia";"F";2
"16";"Maïté";"F";2
"16";"Aude";"F";2
"16";"Maguy";"F";2
"16";"Magalie";"F";2
"16";"Eugénie";"F";2
"16";"Carmen";"F";2
"16";"Marie-Antoinette";"F";2
"16";"Floriane";"F";2
"16";"Claude";"F";2
"16";"Timothy";"M";2
"16";"Arnoldus";"M";2
"16";"Marie-Josèphe";"F";2
"16";"Fanny";"F";2
"16";"Marie-Louise";"F";2
"16";"Florian";"M";2
"16";"Marie-Odile";"F";2
"16";"Marie-Pascale";"F";2
"16";"Yvan";"M";2
"16";"Marilyne";"F";2
"16";"Marine";"F";2
"16";"Florent";"M";2
"16";"Mary";"F";2
"16";"Clarisse";"F";2
"16";"Maximin";"M";2
"16";"Matthias";"M";2
"16";"Max";"M";2
"16";"Carla";"F";2
"16";"Mélinda";"F";2
"16";"Mikaël";"M";2
"16";"Mickael";"M";2
"16";"Moïsette";"F";2
"16";"Norbert";"M";2
"16";"Noémie";"F";2
"16";"Alan";"M";2
"16";"Ophélie";"F";2
"16";"Pauline";"F";2
"16";"Anaïs";"F";2
"16";"Pierre-Alain";"M";2
"16";"Cynthia";"F";2
"16";"Frantz";"M";2
"16";"Pierre-Jean";"M";2
"16";"Pierre-Marie";"M";2
"16";"Yohan";"M";1
