"dpt";"nom";"nb"
"16";"FÉRIÉ";1
"16";"FERIOT";1
"16";"FERRY";1
"16";"FERRANT";1
"16";"FERREIRA-LEBRIS";1
"16";"FERRAZZI";1
"16";"FERRARI";1
"16";"FERRARO-GRUEL";1
"16";"FERREIRA DA COSTA";1
"16";"FERREIRA DE OLIVEIRA";1
"16";"FORTI";1
"16";"FERTEY";1
"16";"FERSING";1
"16";"FIGAROL";1
"16";"FEUILLÈRE";1
"16";"FEUILLADE-MASSON";1
"16";"FICOT PELCERF";1
"16";"FICHET";1
"16";"FICOT";1
"16";"FIENGO";1
"16";"FIEVRE";1
"16";"FILLOUX";1
"16";"FILLASTRE";1
"16";"FIL";1
"16";"FILLARDET";1
"16";"FILLEUL";1
"16";"FILLATRAUD";1
"16";"FILLÂTRE";1
"16";"FLAMAND";1
"16";"FIOLEAU";1
"16";"FISCHER";1
"16";"FLANQUART";1
"16";"FIXOT";1
"16";"FLAGEY";1
"16";"FONMARTY";1
"16";"FLECK";1
"16";"FLAYAC";1
"16";"FLECHARD";1
"16";"FLEURIAU";1
"16";"FLEURANT";1
"16";"FLEURENCEAU";1
"16";"FORNEL";1
"16";"FOMBERTASSE";1
"16";"FLORENT";1
"16";"FLORENTIN";1
"16";"FOMBARON";1
"16";"FOISSARD";1
"16";"FOLIO";1
"16";"FORGIT";1
"16";"FONTANA";1
"16";"FONTANET";1
"16";"FONTANAUD";1
"16";"FONTANEAU";1
"16";"FORESTAS";1
"16";"FORAIT";1
"16";"FOREST";1
"16";"FORILLIERE";1
"16";"FORGET";1
"16";"FORGAS";1
"16";"FORTINEAU";1
"16";"FOSTAN";1
"16";"FOUBERT";1
"16";"FOUCHE";1
"16";"FOUCHEREAU";1
"16";"FOUGA";1
"16";"FOUGERAS";1
"16";"FRIEDEL";1
"16";"FOUGÈRE";1
"16";"FOUQUET";1
"16";"FOUILLEN";1
"16";"FOULOY";1
"16";"FOURRÉ-GALLURET";1
"16";"FOURCADE";1
"16";"FOURE";1
"16";"FOURNIER-MOUSSEAU";1
"16";"GOWLAND";1
"16";"FRADET";1
"16";"FOUSSIER";1
"16";"FRICONNET";1
"16";"FRADON";1
"16";"FRAÏOLI";1
"16";"FREBOEUF";1
"16";"FRANCOIS-ROUGIER";1
"16";"FRANCOIS DIT CHARLEMAGNE";1
"16";"FREDAIGUE";1
"16";"FRANCOMME";1
"16";"FRANCOUT";1
"16";"FRICHETEAU";1
"16";"FREDON";1
"16";"FREDERIC";1
"16";"FRÉGY";1
"16";"FREDUREUX";1
"16";"FREYER";1
"16";"FRERE";1
"16";"FREON";1
"16";"FOUR";1
"16";"FREVAL";1
"16";"FRESLON";1
"16";"FRETILLERE";1
"16";"FROMENT";1
"16";"FRIQUET";1
"16";"FROLICHER";1
"16";"FRITZ";1
"16";"FROGER";1
"16";"FURGALSKA";1
"16";"FROMENTAY";1
"16";"FROUIN";1
"16";"FULPIN";1
"16";"FRUGIER";1
"16";"FUHRI";1
"16";"GABORIEAU";1
"16";"FUSILLIER";1
"16";"FUZEAU";1
"16";"GABET";1
"16";"GABORIAU";1
"16";"GADIOU-CHARBONNIER";1
"16";"GABRIELE";1
"16";"GABRIEL";1
"16";"GALLOIS";1
"16";"GADONNAUD";1
"16";"GACHET DUBERNET";1
"16";"GALLIEN";1
"16";"GAGEY";1
"16";"GAGNERE";1
"16";"GAGNER";1
"16";"GAGNAIRE";1
"16";"GAI";1
"16";"GAGNIER";1
"16";"GAILDRAT";1
"16";"GAILHOUSTET";1
"16";"GALLIEN-MARIAUD";1
"16";"GALIER";1
"16";"GALAN";1
"16";"GAILLEDREAU";1
"16";"GALAIS";1
"16";"GALERON";1
"16";"GALEA";1
"16";"GALERNE";1
"16";"GALLES";1
"16";"GALLAND";1
"16";"GALL";1
"16";"CLAUZEL";1
"16";"GALLENON";1
"16";"GALLARD";1
"16";"GALLAU";1
"16";"GANDER-LASCOUMES";1
"16";"GALOIS";1
"16";"GALY";1
"16";"GAMMACURTA";1
"16";"GAMAIN";1
"16";"GAMBIER";1
"16";"GERMOND";1
"16";"GANGLOFF";1
"16";"GANRY";1
"16";"GARABOEUF";1
"16";"GARCIN";1
"16";"GARIN";1
"16";"GARDETTE";1
"16";"GARD";1
"16";"GARESTIER";1
"16";"GARDILLOU";1
"16";"GARDIN";1
"16";"GARRY";1
"16";"GARNAUD";1
"16";"GARNEAU";1
"16";"GARRAUD";1
"16";"GARON";1
"16";"GARRAT";1
"16";"GAUCHE";1
"16";"GASCUEL";1
"16";"GARSIDE";1
"16";"GASCHET";1
"16";"GASSELING-FORGERIT";1
"16";"GARY";1
"16";"GASNIERE";1
"16";"GASTARD";1
"16";"GASTEBOIX";1
"16";"GATINAUD";1
"16";"GATEAU";1
"16";"GATELLIER";1
"16";"GAUTIER-MARANDAT";1
"16";"GAUDRON";1
"16";"GAUDOUT";1
"16";"GAUDY";1
"16";"GAUDRY";1
"16";"GAUDUCHEAU";1
"16";"GAUTHIER-GIRAUD";1
"16";"GAURIEAU";1
"16";"GAUTHEROT";1
"16";"GAURY";1
"16";"GAUSSE";1
"16";"GEARDRIX";1
"16";"GAUVAIN";1
"16";"GAUTRAUD";1
"16";"GAVET";1
"16";"GAUVIN";1
"16";"GAUVRIT";1
"16";"GENDRAU";1
"16";"GAYOUX";1
"16";"GAVOILLE";1
"16";"GAY";1
"16";"GAZEL";1
"16";"GAZAUD";1
"16";"GAZEAUD";1
"16";"GEIMOT";1
"16";"GEAUFFROY";1
"16";"GEFFARD";1
"16";"GENAIX";1
"16";"GELINEAU";1
"16";"GELDER";1
"16";"GELIN";1
"16";"GEMEAU";1
"16";"GELOT";1
"16";"GEMARD";1
"16";"GOUYOUX";1
"16";"GENDRINEAU";1
"16";"GENOTTIN";1
"16";"GENEVIEVE";1
"16";"GENTIL";1
"16";"GENTET";1
"16";"GEORGE";1
"16";"GEOFFRIAU";1
"16";"GENTY";1
"16";"GERMAN";1
"16";"GALI";1
"16";"GERARDI";1
"16";"GERAUD";1
"16";"GERARDIN";1
"16";"GERMANEAUD";1
"16";"GERMAIN-ROBIN";1
"16";"GERBIER";1
"16";"GILLARD";1
"16";"GIBERT";1
"16";"GÉRON";1
"16";"GESSE";1
"16";"GERVIER";1
"16";"GESLIN";1
"16";"GIBBINGS";1
"16";"GHEYSEN";1
"16";"GESTRAUD";1
"16";"GIBAUD";1
"16";"GIANNOTTI";1
"16";"GIANSANTI";1
"16";"GIBOULEAU";1
"16";"GIGNAC";1
"16";"GICQUEAU";1
"16";"GILAUD";1
"16";"GILARDEAU";1
"16";"GILARDIT";1
"16";"GILLAIZEAU-PICARD";1
"16";"GIAT";1
"16";"GILIBERT";1
"16";"GINGAST";1
"16";"GODARD";1
"16";"GILLIS";1
"16";"GIRAUD-BERNARD";1
"16";"GINGUENAUD";1
"16";"GIOT";1
"16";"GOUTHERON";1
"16";"GOBY";1
"16";"GIRARDOT";1
"16";"GIROUD";1
"16";"GIRAUDIER";1
"16";"GIRAUDET";1
"16";"GIRE";1
"16";"GIRAUDON";1
"16";"GIRAULT";1
"16";"GLYKOS";1
"16";"GIROUX-MALLOT";1
"16";"GIRY-LATERRIERE";1
"16";"GLÉMOT";1
"16";"GLANGETAS";1
"16";"GLEMET";1
"16";"GODEAU";1
"16";"GODEAUX";1
"16";"GODICHON";1
"16";"GODREAU";1
"16";"GOIMIER";1
"16";"GOILLOT";1
"16";"GOFFART";1
"16";"GOHIN";1
"16";"GOODMAN";1
"16";"GONCALVES MOUCO";1
"16";"GOMES";1
"16";"GOLDRING";1
"16";"GOMBAUD";1
"16";"GONCALVES";1
"16";"GOMEZ";1
"16";"GONZALEZ-REMARTINEZ";1
"16";"GONET";1
"16";"GONDARIZ";1
"16";"GONZALEZ";1
"16";"GONTIER";1
"16";"GONZALES";1
"16";"GOUGEON";1
"16";"GOUBIN";1
"16";"GORGAS";1
"16";"GOT";1
"16";"GORNAS";1
"16";"GORSKI";1
"16";"GOUDOUX";1
"16";"GOUBIOUD";1
"16";"GOUFFRANT";1
"16";"GOUDY";1
"16";"GOUELLO";1
"16";"GOUSSEAU";1
"16";"GOUGIS";1
"16";"GOUMARD";1
"16";"GOUNIN";1
"16";"GOUNEAU";1
"16";"GOURSEAUD";1
"16";"GOURDIEN";1
"16";"GOURGUES";1
"16";"GOURS";1
"16";"GOURREAUD";1
"16";"GRANDPIERRE";1
"16";"GRAFFEUILLE";1
"16";"GOYON";1
"16";"GOYER";1
"16";"GRADAIVE";1
"16";"GRABY";1
"16";"GRACIEUX-SEVILLA";1
"16";"GRANDJEAN";1
"16";"GRAMMATICO";1
"16";"GRAMAIN";1
"16";"GRAMFORT";1
"16";"GRANDCOLIN";1
"16";"GRANADE";1
"16";"GRAND";1
"16";"GRÉLAUD";1
"16";"GRANDVEAU";1
"16";"GRANTHOMME";1
"16";"HYVERNAUD";1
"16";"GRARD";1
"16";"GRASSET";1
"16";"GRELET";1
"16";"GRAVAUD";1
"16";"GRAVELAT";1
"16";"GRÉGOIRE";1
"16";"GRAVERAUD";1
"16";"GREBAUT";1
"16";"GRENON";1
"16";"GRELIER CHEROUVRIER";1
"16";"GRIMAL";1
"16";"GRENÉE";1
"16";"GRESSO";1
"16";"GRENOT";1
"16";"GRES";1
"16";"GRILLET";1
"16";"GREZILLER";1
"16";"GUITRAUD";1
"16";"GRIVOT-GAILLARD";1
"16";"GRINGAULT";1
"16";"GUEBE";1
"16";"GROENEVELD";1
"16";"GRONDIN";1
"16";"GRUET";1
"16";"GROUSELLE";1
"16";"GROSYEUX";1
"16";"GRUEL";1
"16";"GROUSSARD";1
"16";"GROUSSET";1
"16";"GUENON";1
"16";"GUENE";1
"16";"GUENOLE";1
"16";"GUERINIER";1
"16";"GUERN";1
"16";"GUGLIELMINI";1
"16";"GUETTIER";1
"16";"GUET";1
"16";"GUETTE";1
"16";"GUILLARD";1
"16";"GUICHETEAU";1
"16";"GUIBERTEAU";1
"16";"GUICHET";1
"16";"GUIBRETEAU";1
"16";"GUICHENEUY";1
"16";"GUILHOT";1
"16";"GUICHON";1
"16";"GUICHOU";1
"16";"GUIGON";1
"16";"GUILBAUD-VALLADE";1
"16";"GUILLERME";1
"16";"GUILLEBAUD";1
"16";"GUILLAUME";1
"16";"GUILLAUMIN-PRADIGNAC";1
"16";"GUILLEMOT";1
"16";"GUILLEMET";1
"16";"GUILLEMIN";1
"16";"GUILLOTON";1
"16";"GUISNET";1
"16";"GUILLOU";1
"16";"GUILLONNEAU";1
"16";"GUILLOTEAU";1
"16";"GUINDON";1
"16";"GUILMINEAU";1
"16";"GUIMBERTEAU";1
"16";"GUIRADO";1
"16";"GUINDANT";1
"16";"GUIONNET";1
"16";"GUINGUENAUD";1
"16";"GUIONIE";1
"16";"GUINTARD";1
"16";"GUION";1
"16";"HYLTON";1
"16";"GUTIERREZ";1
"16";"GUTHLEBEN";1
"16";"GURGET";1
"16";"GUSTIN";1
"16";"GUYNET";1
"16";"GODY";1
"16";"GUYARD";1
"16";"HABRIOUX";1
"16";"GUYONNET-DUPERAT";1
"16";"GUYONNET";1
"16";"HARDY";1
"16";"HAMICHE";1
"16";"HAFIL";1
"16";"HACKENSCHMIDT";1
"16";"HADJ BOAZA";1
"16";"HAMEL";1
"16";"HALOCHE";1
"16";"HAMARD";1
"16";"HARDUIN";1
"16";"HAMPER";1
"16";"HAMIDAT";1
"16";"HANON";1
"16";"HANDTMANN";1
"16";"HANNE";1
"16";"HENDRIKS";1
"16";"HARRINGTON";1
"16";"HATESSE";1
"16";"HAUSER";1
"16";"HAULBERT";1
"16";"HAUMONT";1
"16";"HELD";1
"16";"HAWKINS";1
"16";"HAZENDONK";1
"16";"HEMMET";1
"16";"HENARD";1
"16";"HÉRIAUD";1
"16";"HENRELLE";1
"16";"HENIN";1
"16";"HENRARD";1
"16";"HERARD";1
"16";"HENRI";1
"16";"HENRY";1
"16";"HERMIER";1
"16";"HERIGAULT";1
"16";"HERBAIN";1
"16";"HERAULT";1
"16";"HERIAUD";1
"16";"HERBAUT";1
"16";"HERIARD DUBREUIL";1
"16";"HERVEAU";1
"16";"HEROUARD";1
"16";"HERMOSO";1
"16";"HERVAUD";1
"16";"HERPIN";1
"16";"HERROUET";1
"16";"HEURTEBIZE";1
"16";"HEULIN";1
"16";"HERVOIT";1
"16";"HERVOCHE";1
"16";"HESPERINE";1
"16";"HERY";1
"16";"HERZOG";1
"16";"HODENT";1
"16";"HICKS";1
"16";"HEYMONET";1
"16";"HIBON-MINET";1
"16";"HILGER";1
"16";"HIDREAU";1
"16";"HILAIRET";1
"16";"HOCHARD";1
"16";"HIRAT";1
"16";"HITIER";1
"16";"HODIER";1
"16";"HOCDÉ";1
"16";"HIZEMBERT";1
"16";"HONORÉ";1
"16";"HOGNON";1
"16";"HOF";1
"16";"HOFER";1
"16";"HOMER";1
"16";"HOLLEMAERT";1
"16";"HOLTOM";1
"16";"HOUDUSSE";1
"16";"HORREAUX";1
"16";"HORAN";1
"16";"HURLEY";1
"16";"HOUDEMOND";1
"16";"HIEL";1
"16";"HUNEAU";1
"16";"HOUSSEIN";1
"16";"HOULLEY";1
"16";"HOURY";1
"16";"HUDRY";1
"16";"HOUTMANN";1
"16";"HOVART";1
"16";"HUREL";1
"16";"HUGUENY";1
"16";"HUET-COUTABLE";1
"16";"HUG";1
"16";"HUMEAU";1
"16";"HUGUES";1
"16";"HUILLIER";1
"16";"LAMONERIE";1
"16";"JANKOWSKI";1
"16";"ISTE";1
"16";"ILIEVA";1
"16";"ISSARD";1
"16";"INGRENEAU";1
"16";"IMPENS";1
"16";"INDAUD";1
"16";"ISERN";1
"16";"INNOCENT";1
"16";"ISERE";1
"16";"JABOIN";1
"16";"JACQUELINE";1
"16";"JACQUELIN";1
"16";"JACOB-JUIN";1
"16";"JAMET";1
"16";"JADEAU";1
"16";"JACQUET";1
"16";"JADAUD";1
"16";"JALLET";1
"16";"JALLAGEAS";1
"16";"JALLAT";1
"16";"JAROSZ";1
"16";"JAEN";1
"16";"JARDINIER";1
"16";"KAMPRATH";1
"16";"JARNY";1
"16";"JARNAC";1
"16";"JAUNE";1
"16";"JARTON";1
"16";"JAULT";1
"16";"JOBILLEAU";1
"16";"JAVELAUD";1
"16";"JAUNET";1
"16";"JAUVIN";1
"16";"JEAN-FRANÇOIS";1
"16";"JAYAT";1
"16";"JEAN FRANÇOIS";1
"16";"JEANNET";1
"16";"JEANNEAU";1
"16";"JEANNEQUIN";1
"16";"JOEISSEINT";1
"16";"JEANNETEAU";1
"16";"JEROME";1
"16";"JOGUET";1
"16";"JOLIVALT";1
"16";"JONQUET";1
"16";"JONCHERE";1
"16";"JONQUA-MARTIN";1
"16";"JOUANAUD";1
"16";"JOSSÉ";1
"16";"JOSLET";1
"16";"JOSSIER";1
"16";"JOSSEAUME";1
"16";"JOSSELY";1
"16";"JOULIA";1
"16";"JOUINEAU";1
"16";"JOUGIER";1
"16";"JOUARON";1
"16";"JEGO";1
"16";"JOUEO";1
"16";"JOUET";1
"16";"JUBINEAU";1
"16";"JOURNAULT";1
"16";"JOUMIER-MICHAUD";1
"16";"JOURDIN";1
"16";"JOURDAN";1
"16";"JOURDES";1
"16";"JOUSSANT";1
"16";"JOURNET";1
"16";"JOURZAC";1
"16";"JUAN";1
"16";"KALKANOGLU";1
"16";"JUILLIEN";1
"16";"JUDE";1
"16";"JUDDE";1
"16";"JUILLET";1
"16";"JUDEE";1
"16";"JUGIEAU";1
"16";"KALIMBA";1
"16";"JUTAN";1
"16";"JULLIAND";1
"16";"JULIEN-LAFERRIERE";1
"16";"KALAI";1
"16";"JULLIEN";1
"16";"JUNG";1
"16";"KOOL";1
"16";"KEDDOURI";1
"16";"KASMI-GIRAUD";1
"16";"KANDEL BOUCHAUD";1
"16";"KECLARD";1
"16";"KAWALKEWIETZ";1
"16";"KAWKA";1
"16";"KOMJATI";1
"16";"KIRSCH";1
"16";"KERRIGUY";1
"16";"KHEDHIRI";1
"16";"KOLLNER";1
"16";"KISS";1
"16";"KLEIN";1
"16";"LABARRAQUE";1
"16";"KOUAMÉ";1
"16";"KOTSIS";1
"16";"KOUAME";1
"16";"LABARDE";1
"16";"CAZAL";1
"16";"CAZENABE";1
"16";"LABONNE";1
"16";"LABIE";1
"16";"LABBACI";1
"16";"LABAYE";1
"16";"LABLANCHE";1
"16";"LABICHE";1
"16";"LABECOT";1
"16";"LABRUNIE-MENARD";1
"16";"LABOUYRIE";1
"16";"LABOUSSOLE";1
"16";"LABREGERE";1
"16";"LACHAISE";1
"16";"LACALLE";1
"16";"LAC";1
"16";"LACAVE";1
"16";"LACAMBRA";1
"16";"LACAUX";1
"16";"LACLEF";1
"16";"LACHETEAU";1
"16";"LACOEUILLE";1
"16";"LACOSTE";1
"16";"LADRAT-BAUDOUIN";1
"16";"LADRAT";1
"16";"LACOURLY";1
"16";"LAFAILLE";1
"16";"LACOUX";1
"16";"LACROZE";1
"16";"LAFFORGUE";1
"16";"LAFAYSSE";1
"16";"LAFFAS";1
"16";"LAFENETRE";1
"16";"LAFFARGUE";1
"16";"LAFITTE";1
"16";"LAFFORT";1
"16";"LAFFUMA";1
"16";"LAFLEURIEL";1
"16";"LAMIRAUD";1
"16";"LAGRANGE";1
"16";"LAGACHE";1
"16";"LAFRAIS";1
"16";"LAFRECHOUX";1
"16";"LAGOURDETTE";1
"16";"LAGARRIGUE";1
"16";"LAGARDERE";1
"16";"LAGOAS";1
"16";"LAGARROSSE";1
"16";"LAGGOUNE";1
"16";"LAGNOUS";1
"16";"LAGLEYSE";1
"16";"LALAY ETCHEGOYHEN";1
"16";"LAGUIONNIE";1
"16";"LAGRIVE";1
"16";"LAGUERRE";1
"16";"LAILLAULT";1
"16";"LAHOUSSINE";1
"16";"KAUD";1
"16";"LAMIDIEU";1
"16";"LAJUBERTIE";1
"16";"LAINÉ";1
"16";"LAIRI";1
"16";"LALANNE";1
"16";"LAJUGIE";1
"16";"LALANCE";1
"16";"LALOY-CHARBEIX";1
"16";"LALIÈVE";1
"16";"LAIN";1
"16";"LALIEVE";1
"16";"LALOUETTE";1
"16";"LALLEMAND";1
"16";"LALOT";1
"16";"LAMIAU";1
"16";"LAMEAU";1
"16";"LAMADE";1
"16";"LAMARQUE";1
"16";"LAMBERDIERE";1
"16";"LAMAUD";1
"16";"LAMAURE";1
"17";"MARTIN";59
"17";"BERNARD";43
"17";"MOREAU";41
"17";"RICHARD";35
"17";"ROY";30
"17";"MORIN";29
"17";"ROUSSEAU";26
"17";"RENAUD";26
"17";"DAVID";24
"17";"SIMON";24
"17";"GARNIER";24
"17";"TEXIER";24
"17";"GIRARD";23
"17";"ROBIN";23
"17";"ARNAUD";21
"17";"ROUX";21
"17";"DURAND";21
"17";"MICHAUD";21
"17";"DUBOIS";20
"17";"CAILLAUD";20
"17";"GIRAUD";20
"17";"BONNEAU";20
"17";"BOUYER";20
"17";"THOMAS";19
"17";"BERTRAND";19
"17";"GAUTIER";18
"17";"ROBERT";17
"17";"BOUCHET";17
"17";"BLANCHARD";17
"17";"BAUDRY";16
"17";"BRUNET";16
"17";"MARTINEAU";16
"17";"ROLLAND";15
"17";"BERTHELOT";15
"17";"FAURE";15
"17";"MENARD";15
"17";"CHEVALIER";15
"17";"SEGUIN";14
"17";"MERCIER";14
"17";"LANDREAU";14
"17";"PROUST";13
"17";"BESSON";13
"17";"GABORIT";13
"17";"GAILLARD";13
"17";"DUPONT";13
"17";"BERTIN";13
"17";"JEAN";13
"17";"CHARPENTIER";13
"17";"CHAUVET";13
"17";"MARCHAND";13
"17";"VINET";12
"17";"BONNET";12
"17";"VINCENT";12
"17";"BODIN";12
"17";"PINAUD";12
"17";"GAUDIN";12
"17";"PETIT";12
"17";"MARCHAIS";12
"17";"PINEAU";11
"17";"DAVIAUD";11
"17";"PELLETIER";11
"17";"BROSSARD";11
"17";"DUPUY";11
"17";"FONTAINE";11
"17";"GAY";11
"17";"CHARRIER";11
"17";"HILLAIRET";11
"17";"CHOLLET";11
"17";"LEFEBVRE";11
"17";"LAMBERT";11
"17";"BONNIN";11
"17";"LEGER";11
"17";"NAUD";11
"17";"VIAUD";10
"17";"CHARRON";10
"17";"VIGNAUD";10
"17";"DELAGE";10
"17";"BUREAU";10
"17";"GIRAUDEAU";10
"17";"AUGER";10
"17";"GUERIN";10
"17";"GUILLON";10
"17";"MATHIEU";10
"17";"GUIBERTEAU";10
"17";"LAURENT";10
"17";"NEAU";10
"17";"PACAUD";10
"17";"RENOUX";9
"17";"BOUCARD";9
"17";"SUIRE";9
"17";"DUBREUIL";9
"17";"FOUCHER";9
"17";"GAUTHIER";9
"17";"GEAY";9
"17";"ARDOUIN";9
"17";"AUDEBERT";9
"17";"GOGUET";9
"17";"JOLLY";9
"17";"GROS";9
"17";"MASSE";9
"17";"BOUTIN";9
"17";"LYS";9
"17";"MAURIN";9
"17";"BRIAND";9
"17";"OLIVIER";9
"17";"POIRIER";8
"17";"BRUN";8
"17";"PERRIER";8
"17";"FORT";8
"17";"TARDY";8
"17";"FOURNIER";8
"17";"PILLET";8
"17";"BARBIER";8
"17";"THIBAUDEAU";8
"17";"BARRAUD";8
"17";"RAYMOND";8
"17";"BARRE";8
"17";"TRANQUARD";8
"17";"GUIBERT";8
"17";"GUICHARD";8
"17";"GUILLET";8
"17";"GROLLEAU";8
"17";"JOLY";8
"17";"LECOMTE";8
"17";"LUCAS";8
"17";"MARIE";8
"17";"MASSIAS";8
"17";"MASSON";8
"17";"MAILLET";8
"17";"BRAUD";8
"17";"BOISSON";8
"17";"NEVEU";8
"17";"VRIGNAUD";7
"17";"DELAUNAY";7
"17";"ROSSIGNOL";7
"17";"FERCHAUD";7
"17";"PITARD";7
"17";"FOUCHE";7
"17";"PITON";7
"17";"BOUQUET";7
"17";"SAUNIER";7
"17";"GEOFFROY";7
"17";"RABAUD";7
"17";"GILLET";7
"17";"TESSIER";7
"17";"GILBERT";7
"17";"BABIN";7
"17";"BARON";7
"17";"GUEDON";7
"17";"GUILBAUD";7
"17";"HENRY";7
"17";"BOURSIER";7
"17";"CHARLES";7
"17";"CHARTIER";7
"17";"LARGEAU";7
"17";"LAROCHE";7
"17";"PELLETAN";7
"17";"LAGARDE";7
"17";"CHAUVIN";7
"17";"BON";7
"17";"CHEVALLIER";7
"17";"LOIZEAU";7
"17";"MALLET";7
"17";"BOISSINOT";7
"17";"BLANC";7
"17";"MICHEL";7
"17";"MOUNIER";7
"17";"PAIN";7
"17";"VIDAL";6
"17";"COULON";6
"17";"RENOU";6
"17";"DAUNAS";6
"17";"RAUD";6
"17";"DENIS";6
"17";"ROYER";6
"17";"DOUBLET";6
"17";"PERTUS";6
"17";"DESCHAMPS";6
"17";"QUERE";6
"17";"DURET";6
"17";"SAUVIGNON";6
"17";"BOUHIER";6
"17";"RATEAU";6
"17";"FOUQUET";6
"17";"GARCIA";6
"17";"ANDRÉ";6
"17";"ANDRE";6
"17";"AUGUSTIN";6
"17";"BARIL";6
"17";"BEGAUD";6
"17";"GRENIER";6
"17";"GOURDET";6
"17";"GRASSET";6
"17";"GUITTON";6
"17";"HERAUD";6
"17";"CHAILLOU";6
"17";"BOURON";6
"17";"PELTIER";6
"17";"PENAUD";6
"17";"LAVERGNE";6
"17";"LEFEVRE";6
"17";"LACROIX";6
"17";"LEROY";6
"17";"CHEVAILLIER";6
"17";"CHIRON";6
"17";"MANCEAU";6
"17";"MARTY";6
"17";"MACHEFERT";6
"17";"MICHELET";6
"17";"MICHEAU";6
"17";"BLANCHET";6
"17";"MOREL";6
"17";"MORISSET";6
"17";"NORMAND";6
"17";"OUVRARD";6
"17";"RENAULT";5
"17";"COURTOIS";5
"17";"VIVIER";5
"17";"BRISSON";5
"17";"ROCHETEAU";5
"17";"BROCHON";5
"17";"ROGER";5
"17";"BOUCHER";5
"17";"PRIOUZEAU";5
"17";"BENETEAU";5
"17";"PLAIRE";5
"17";"BURGAUD";5
"17";"SERVANT";5
"17";"BOUDEAU";5
"17";"RAVON";5
"17";"DROUET";5
"17";"SIMONNEAU";5
"17";"DUC";5
"17";"RABILLER";5
"17";"CAILLE";5
"17";"SOULARD";5
"17";"DUFOUR";5
"17";"TRAIN";5
"17";"GACHET";5
"17";"DUMAS";5
"17";"DUVAL";5
"17";"CARON";5
"17";"ELIE";5
"17";"ETIENNE";5
"17";"FAVREAU";5
"17";"FERREIRA";5
"17";"FILLON";5
"17";"FLEURY";5
"17";"FONTENEAU";5
"17";"FRADET";5
"17";"FRADIN";5
"17";"GALLET";5
"17";"CARTRON";5
"17";"GENEAU";5
"17";"ALBERT";5
"17";"GERVAIS";5
"17";"GERMAIN";5
"17";"AUBERT";5
"17";"GOBIN";5
"17";"BARBIN";5
"17";"BENOIST";5
"17";"BAUDOUIN";5
"17";"BAUDRIT";5
"17";"BEAU";5
"17";"BAZIN";5
"17";"GRELIER";5
"17";"GRENON";5
"17";"GUÉRIN";5
"17";"GONZALEZ";5
"17";"GUIGNARD";5
"17";"GUILLOUX";5
"17";"GUILLOT";5
"17";"CHAIGNEAU";5
"17";"HERAULT";5
"17";"HURTAUD";5
"17";"BOISSEAU";5
"17";"CHAPOT";5
"17";"JOUBERT";5
"17";"JOURDAIN";5
"17";"PAPIN";5
"17";"PASQUIER";5
"17";"PAUL";5
"17";"PAVIE";5
"17";"PEREZ";5
"17";"PERRIN";5
"17";"PERRON";5
"17";"LAFAYE";5
"17";"LANDRY";5
"17";"BOUTON";5
"17";"CHATELIER";5
"17";"LEBLANC";5
"17";"LEBRUN";5
"17";"LEGENDRE";5
"17";"LEVEQUE";5
"17";"LOUIS";5
"17";"LUCAZEAU";5
"17";"MARCHEGAY";5
"17";"MARCHESSEAU";5
"17";"MARTINEZ";5
"17";"MARTINAUD";5
"17";"BESNARD";5
"17";"BONNAUD";5
"17";"MAURICE";5
"17";"PIERRE";5
"17";"MERLE";5
"17";"MEUNIER";5
"17";"MICHENEAU";5
"17";"MIGEON";5
"17";"COLIN";5
"17";"MILLET";5
"17";"MOINARD";5
"17";"MOINET";5
"17";"COMBEAU";5
"17";"MORILLON";5
"17";"MOTARD";5
"17";"NEVEUR";5
"17";"NICOLAS";5
"17";"NICOLLE";5
"17";"NORMANDIN";5
"17";"OLLIVIER";5
"17";"PAJOT";5
"17";"PANIER";5
"17";"VERGER";4
"17";"COUSIN";4
"17";"VIOLLEAU";4
"17";"BRILLAUD";4
"17";"YON";4
"17";"COUTANT";4
"17";"POTTIER";4
"17";"COUTURIER";4
"17";"POTIER";4
"17";"CROCHET";4
"17";"RENOULLEAU";4
"17";"BERNET";4
"17";"RIVIERE";4
"17";"DANIAUD";4
"17";"ROBLIN";4
"17";"BOSSIS";4
"17";"RODRIGUEZ";4
"17";"BORDIER";4
"17";"POUVREAU";4
"17";"BRUNETEAU";4
"17";"ROUDIER";4
"17";"DELHOUME";4
"17";"PRAUD";4
"17";"BURAUD";4
"17";"PREVOST";4
"17";"BILLAUD";4
"17";"PRINCE";4
"17";"BERTEAU";4
"17";"ROULLIN";4
"17";"DIET";4
"17";"PROTEAU";4
"17";"DODIN";4
"17";"RULLIER";4
"17";"DESRENTES";4
"17";"PROUX";4
"17";"BILLARD";4
"17";"SALMON";4
"17";"DROUILLARD";4
"17";"SEGUINOT";4
"17";"ESTEVE";4
"17";"SIMONNET";4
"17";"BOUILLON";4
"17";"SORLUT";4
"17";"BODET";4
"17";"RAIMOND";4
"17";"CAMUS";4
"17";"TARIN";4
"17";"BERGER";4
"17";"TERRIEN";4
"17";"FAGOT";4
"17";"THIBAUD";4
"17";"FAUCHER";4
"17";"REGNIER";4
"17";"FAVRE";4
"17";"TOUZINAUD";4
"17";"FAVIER";4
"17";"RENAUDIN";4
"17";"FERRET";4
"17";"RENARD";4
