WKT,idINSPIRE,id,idk,ind_c,nbcar,men,men_surf,men_occ5,men_coll,men_5ind,men_1ind,i_1ind,men_prop,i_prop,men_basr,i_basr,ind_r,ind_age1,ind_age2,ind_age3,ind_age4,ind_age5,ind_age6,ind_age7,i_age7,ind_age8,i_age8,ind_srf
"POLYGON ((55.455906024546877 -21.269882880356572,55.457833202899387 -21.269900533623478,55.457814380208937 -21.271706947739695,55.455887178357308 -21.271689292831404,55.455906024546877 -21.269882880356572))",CRS2975RES200mN7647000E0339800,UTM40S200M_N38235E01699,N38235E01699-N38240E01701,3,9,20,1189,7,0,4,10,0,11,0,7,0,58,5,3,5,1,4,34,4,0,2,0,577413
"POLYGON ((55.459760383235583 -21.269918164862776,55.461687565553 -21.26993577407438,55.461668789861129 -21.271742191467222,55.459741584044366 -21.271724580618333,55.459760383235583 -21.269918164862776))",CRS2975RES200mN7647000E0340200,UTM40S200M_N38235E01701,N38235E01699-N38240E01701,11,9,20,1189,7,0,4,10,0,11,0,7,0,58,5,3,5,1,4,34,4,0,2,0,577413
"POLYGON ((55.461687565553 -21.26993577407438,55.463614749849157 -21.269953361258192,55.463595997656739 -21.271759780286278,55.461668789861129 -21.271742191467222,55.461687565553 -21.26993577407438))",CRS2975RES200mN7647000E0340400,UTM40S200M_N38235E01702,N38233E01702-N38235E01703,4,5,21,1725,12,0,2,5,0,12,0,4,0,53,2,2,8,5,0,34,5,0,3,0,759126
"POLYGON ((55.463614749849157 -21.269953361258192,55.465541936121582 -21.269970926414118,55.465523207428724 -21.271777347075396,55.463595997656739 -21.271759780286278,55.463614749849157 -21.269953361258192))",CRS2975RES200mN7647000E0340600,UTM40S200M_N38235E01703,N38233E01702-N38235E01703,4,5,21,1725,12,0,2,5,0,12,0,4,0,53,2,2,8,5,0,34,5,0,3,0,759126
"POLYGON ((55.469396314585325 -21.270005990641938,55.471323506771689 -21.270023489713648,55.471304848578171 -21.27182991526222,55.46937763289192 -21.271812414563463,55.469396314585325 -21.270005990641938))",CRS2975RES200mN7647000E0341200,UTM40S200M_N38235E01706,N38235E01706-N38235E01707,32,2,14,903,10,2,4,1,0,11,1,4,0,61,4,2,3,8,4,33,7,0,2,0,554269
"POLYGON ((55.471323506771689 -21.270023489713648,55.473250700924424 -21.27004096675709,55.473232066230892 -21.271847393930667,55.471304848578171 -21.27182991526222,55.471323506771689 -21.270023489713648))",CRS2975RES200mN7647000E0341400,UTM40S200M_N38235E01707,N38235E01706-N38235E01707,29,2,14,903,10,2,4,1,0,11,1,4,0,61,4,2,3,8,4,33,7,0,2,0,554269
"POLYGON ((55.473250700924424 -21.27004096675709,55.475177897041036 -21.27005842177218,55.475159285847617 -21.271864850568711,55.473232066230892 -21.271847393930667,55.473250700924424 -21.27004096675709))",CRS2975RES200mN7647000E0341600,UTM40S200M_N38235E01708,N38235E01708-N38240E01710,5,6,14,929,7,0,2,4,0,8,0,6,0,37,1,1,4,2,2,25,3,0,0,0,309568
"POLYGON ((55.475177897041036 -21.27005842177218,55.477105095119065 -21.270075854758826,55.477086507425859 -21.271882285176257,55.475159285847617 -21.271864850568711,55.475177897041036 -21.27005842177218))",CRS2975RES200mN7647000E0341800,UTM40S200M_N38235E01709,N38235E01708-N38240E01710,16,6,14,929,7,0,2,4,0,8,0,6,0,37,1,1,4,2,2,25,3,0,0,0,309568
"POLYGON ((55.477105095119065 -21.270075854758826,55.479032295156031 -21.270093265716923,55.479013730963139 -21.27189969775322,55.477086507425859 -21.271882285176257,55.477105095119065 -21.270075854758826))",CRS2975RES200mN7647000E0342000,UTM40S200M_N38235E01710,N38235E01708-N38240E01710,4,6,14,929,7,0,2,4,0,8,0,6,0,37,1,1,4,2,2,25,3,0,0,0,309568
"POLYGON ((55.479032295156031 -21.270093265716923,55.480959497149449 -21.270110654646388,55.48094095645699 -21.271917088299496,55.479013730963139 -21.27189969775322,55.479032295156031 -21.270093265716923))",CRS2975RES200mN7647000E0342200,UTM40S200M_N38235E01711,N38234E01711-N38236E01712,27,4,20,1155,9,0,4,5,0,15,1,10,0,62,2,3,5,1,2,43,5,0,2,0,593339
"POLYGON ((55.480959497149449 -21.270110654646388,55.482886701096859 -21.270128021547123,55.482868183904934 -21.271934456814996,55.48094095645699 -21.271917088299496,55.480959497149449 -21.270110654646388))",CRS2975RES200mN7647000E0342400,UTM40S200M_N38235E01712,N38234E01711-N38236E01712,24,4,20,1155,9,0,4,5,0,15,1,10,0,62,2,3,5,1,2,43,5,0,2,0,593339
"POLYGON ((55.486741114843717 -21.270162689262044,55.488668324638219 -21.270179990076038,55.488649877948546 -21.271986430175911,55.486722644653184 -21.271969127753295,55.486741114843717 -21.270162689262044))",CRS2975RES200mN7647000E0343000,UTM40S200M_N38235E01715,N38235E01714-N38236E01715,32.5,2,13,1119,4,2,3,4,0,7,0,4,0,38.5,2,1,3.5,2,3,25,1,0,0,0,446261
"POLYGON ((55.488668324638219 -21.270179990076038,55.490595536376802 -21.270197268860933,55.490577113188095 -21.272003710567379,55.488649877948546 -21.271986430175911,55.488668324638219 -21.270179990076038))",CRS2975RES200mN7647000E0343200,UTM40S200M_N38235E01716,N38235E01716-N38236E01717,6,4,26,2337,9,0,5,5,0,20,1,9,0,78,2,2,7,3,5,52,5,0,2,0,1114631
"POLYGON ((55.490595536376802 -21.270197268860933,55.492522750056985 -21.270214525616638,55.492504350369352 -21.272020968927606,55.490577113188095 -21.272003710567379,55.490595536376802 -21.270197268860933))",CRS2975RES200mN7647000E0343400,UTM40S200M_N38235E01717,N38235E01716-N38236E01717,50,4,26,2337,9,0,5,5,0,20,1,9,0,78,2,2,7,3,5,52,5,0,2,0,1114631
"POLYGON ((55.492522750056985 -21.270214525616638,55.494449965676303 -21.270231760343059,55.494431589489849 -21.2720382052565,55.492504350369352 -21.272020968927606,55.492522750056985 -21.270214525616638))",CRS2975RES200mN7647000E0343600,UTM40S200M_N38235E01718,N38235E01718-N38235E01718,110.5,1,37,2793,2,4,5,6,0,29,1,11,0,110.5,8,2,8,4,3,74,4,0,2,0,1307923
"POLYGON ((55.494449965676303 -21.270231760343059,55.496377183232262 -21.270248973040097,55.496358830547095 -21.272055419553972,55.494431589489849 -21.2720382052565,55.494449965676303 -21.270231760343059))",CRS2975RES200mN7647000E0343800,UTM40S200M_N38235E01719,N38235E01719-N38235E01719,69,1,25,1982,14,1,3,6,0,18,0,7,0,69,3,1,8,2,3,46,9,0,3,0,872546
"POLYGON ((55.496377183232262 -21.270248973040097,55.498304402722404 -21.270266163707671,55.498286073538637 -21.272072611819926,55.496358830547095 -21.272055419553972,55.496377183232262 -21.270248973040097))",CRS2975RES200mN7647000E0344000,UTM40S200M_N38235E01720,N38234E01720-N38235E01720,242,2,104,7337,51,25,17,21,0,21,2,29,0,291,19,8,29,21,19,169,10,0,3,0,3372001
"POLYGON ((55.498304402722404 -21.270266163707671,55.500231624144249 -21.270283332345684,55.500213318461974 -21.27208978205427,55.498286073538637 -21.272072611819926,55.498304402722404 -21.270266163707671))",CRS2975RES200mN7647000E0344200,UTM40S200M_N38235E01721,N38235E01721-N38235E01721,100,1,28,2292,15,0,7,3,0,16,0,9,0,100,8,1,20,12,7,50,0,0,0,0,1150450
"POLYGON ((55.500231624144249 -21.270283332345684,55.502158847495309 -21.270300478954045,55.50214056531464 -21.272106930256914,55.500213318461974 -21.27208978205427,55.500231624144249 -21.270283332345684))",CRS2975RES200mN7647000E0344400,UTM40S200M_N38235E01722,N38235E01722-N38235E01722,100.5,1,37,2930,18,0,4,9,0,18,0,15,0,100.5,6,5.5,9,5,5,59,12,0,8,0,1040158
"POLYGON ((55.502158847495309 -21.270300478954045,55.504086072773127 -21.270317603532661,55.504067814094164 -21.272124056427764,55.50214056531464 -21.272106930256914,55.502158847495309 -21.270300478954045))",CRS2975RES200mN7647000E0344600,UTM40S200M_N38235E01723,N38235E01723-N38235E01723,72,1,18,1375,7,0,8,4,0,14,1,3,0,72,5,4,4,12,2,36,2,0,1,0,900852
"POLYGON ((55.504086072773127 -21.270317603532661,55.506013299975208 -21.270334706081435,55.505995064798071 -21.272141160566733,55.504067814094164 -21.272124056427764,55.504086072773127 -21.270317603532661))",CRS2975RES200mN7647000E0344800,UTM40S200M_N38235E01724,N38234E01724-N38235E01724,38,2,21,1637,13,1,2,5,0,12,0,2,0,55,1,2,1,4,3,39,5,0,0,0,854700
"POLYGON ((55.506013299975208 -21.270334706081435,55.507940529099088 -21.270351786600287,55.507922317423876 -21.272158242673722,55.505995064798071 -21.272141160566733,55.506013299975208 -21.270334706081435))",CRS2975RES200mN7647000E0345000,UTM40S200M_N38235E01725,N38234E01725-N38236E01725,24,3,22,1637,9,4,0,9,0,6,0,5,0,44,1,0,4,1,4,30,7,0,4,0,660880
"POLYGON ((55.507940529099088 -21.270351786600287,55.509867760142292 -21.270368845089116,55.509849571969106 -21.272175302748643,55.507922317423876 -21.272158242673722,55.507940529099088 -21.270351786600287))",CRS2975RES200mN7647000E0345200,UTM40S200M_N38235E01726,N38235E01726-N38235E01726,66,1,24,1934,11,3,3,6,0,12,0,5,0,66,2,0,11,3,2,45,13,0,3,0,929690
"POLYGON ((55.509867760142292 -21.270368845089116,55.511794993102335 -21.270385881547835,55.511776828431287 -21.272192340791403,55.509849571969106 -21.272175302748643,55.509867760142292 -21.270368845089116))",CRS2975RES200mN7647000E0345400,UTM40S200M_N38235E01727,N38235E01727-N38235E01727,80,1,46,2985,13,33,0,21,0,10,2,9,0,80,3,1,4,3,1,66,15,0,8,0,1028260
"POLYGON ((55.511794993102335 -21.270385881547835,55.51372222797675 -21.27040289597635,55.513704086807941 -21.27220935680192,55.511776828431287 -21.272192340791403,55.511794993102335 -21.270385881547835))",CRS2975RES200mN7647000E0345600,UTM40S200M_N38235E01728,N38235E01728-N38235E01728,170,1,68,5991,43,8,5,19,0,40,0,10,0,170,6,4,5,5,9,125,31,0,13,0,2583721
"POLYGON ((55.51372222797675 -21.27040289597635,55.515649464763051 -21.270419888374573,55.515631347096594 -21.272226350780091,55.513704086807941 -21.27220935680192,55.51372222797675 -21.27040289597635))",CRS2975RES200mN7647000E0345800,UTM40S200M_N38235E01729,N38235E01729-N38235E01729,139.5,1,55,3910,40,9,4,14,0,32,0,19,0,139.5,5,1.5,7,8,9,98,23,0,8,0,1523331
"POLYGON ((55.515649464763051 -21.270419888374573,55.517576703458779 -21.270436858742411,55.517558609294767 -21.272243322725828,55.515631347096594 -21.272226350780091,55.515649464763051 -21.270419888374573))",CRS2975RES200mN7647000E0346000,UTM40S200M_N38235E01730,N38235E01730-N38235E01730,89,1,36,3481,15,8,1,6,0,20,0,7,0,89,6,1,7,5,2,61,9,0,4,0,1607405
"POLYGON ((55.517576703458779 -21.270436858742411,55.519503944061434 -21.270453807079775,55.519485873399979 -21.272260272639041,55.517558609294767 -21.272243322725828,55.517576703458779 -21.270436858742411))",CRS2975RES200mN7647000E0346200,UTM40S200M_N38235E01731,N38235E01731-N38235E01731,191,1,97,4157,46,77,4,55,0,20,2,77,1,191,14,8,18,15,11,108,10,0,6,0,1117459
"POLYGON ((55.519503944061434 -21.270453807079775,55.521431186568556 -21.270470733386571,55.521413139409759 -21.272277200519646,55.519485873399979 -21.272260272639041,55.519503944061434 -21.270453807079775))",CRS2975RES200mN7647000E0346400,UTM40S200M_N38235E01732,N38235E01732-N38235E01732,112,1,52,3552,32,50,3,21,0,30,0,8,0,112,8,3,8,3,2,74,18,0,2,0,1720663
"POLYGON ((55.521431186568556 -21.270470733386571,55.523358430977659 -21.270487637662708,55.523340407321633 -21.272294106367539,55.521413139409759 -21.272277200519646,55.521431186568556 -21.270470733386571))",CRS2975RES200mN7647000E0346600,UTM40S200M_N38235E01733,N38235E01733-N38235E01733,108,1,49,3322,16,25,5,25,0,10,2,10,0,108,6,3.5,9,8.5,3,73,11,0,4,0,1783626
"POLYGON ((55.523358430977659 -21.270487637662708,55.525285677286284 -21.270504519908101,55.525267677133122 -21.272310990182639,55.523340407321633 -21.272294106367539,55.523358430977659 -21.270487637662708))",CRS2975RES200mN7647000E0346800,UTM40S200M_N38235E01734,N38235E01734-N38235E01734,73,1,31,2545,21,5,1,10,0,20,0,8,0,73,2,0,8,10,3,48,9,0,4,0,1217415
"POLYGON ((55.525285677286284 -21.270504519908101,55.527212925491938 -21.270521380122656,55.527194948841753 -21.272327851964857,55.525267677133122 -21.272310990182639,55.525285677286284 -21.270504519908101))",CRS2975RES200mN7647000E0347000,UTM40S200M_N38235E01735,N38235E01735-N38235E01735,148,1,59,5215,24,12,5,16,0,28,0,7,0,148,8,3,13,8,4,98,23,0,5,0,2479725
"POLYGON ((55.527212925491938 -21.270521380122656,55.529140175592147 -21.270538218306282,55.529122222445046 -21.272344691714093,55.527194948841753 -21.272327851964857,55.527212925491938 -21.270521380122656))",CRS2975RES200mN7647000E0347200,UTM40S200M_N38235E01736,N38235E01736-N38235E01736,109,1,43,3759,30,0,7,14,0,31,0,9,0,109,2,1,8,8,5,72,20,0,9,0,1508676
"POLYGON ((55.529140175592147 -21.270538218306282,55.531067427584439 -21.270555034458894,55.531049497940529 -21.272361509430265,55.529122222445046 -21.272344691714093,55.529140175592147 -21.270538218306282))",CRS2975RES200mN7647000E0347400,UTM40S200M_N38235E01737,N38235E01737-N38235E01737,74,1,25,2280,14,0,3,4,0,13,0,4,0,74,0,4,6,3,2,50,8,0,2,0,1178952
"POLYGON ((55.532994681466342 -21.27057182858039,55.534921937235367 -21.270588600670695,55.534904054598137 -21.272395078763051,55.532976775325714 -21.272378305113282,55.532994681466342 -21.27057182858039))",CRS2975RES200mN7647000E0347800,UTM40S200M_N38235E01739,N38235E01739-N38238E01740,5,4,11,719,7,0,1,2,0,6,0,3,0,27,2,0,0,1,0,20,0,0,0,0,251568
"POLYGON ((55.550340051027106 -21.270721984259207,55.552267323668865 -21.270738558064693,55.552249652566829 -21.272545050100092,55.55032235642075 -21.272528474753571,55.550340051027106 -21.270721984259207))",CRS2975RES200mN7647000E0349600,UTM40S200M_N38235E01748,N38234E01748-N38247E01748,42,3,50,3406,34,0,7,4,0,39,1,20,0,164.5,10,5,7.5,12,14,101,9,0,4,0,1613796
"POLYGON ((55.552267323668865 -21.270738558064693,55.554194598172991 -21.270755109838085,55.554176950575389 -21.272561603412473,55.552249652566829 -21.272545050100092,55.552267323668865 -21.270738558064693))",CRS2975RES200mN7647000E0349800,UTM40S200M_N38235E01749,N38234E01749-N38235E01749,17,2,14,1343,7,0,0,2,0,11,1,2,0,40,1,3,4,2,1,21,0,0,0,0,592290
"POLYGON ((55.554194598172991 -21.270755109838085,55.556121874537013 -21.270771639579301,55.55610425044393 -21.272578134690626,55.554176950575389 -21.272561603412473,55.554194598172991 -21.270755109838085))",CRS2975RES200mN7647000E0350000,UTM40S200M_N38235E01750,N38234E01750-N38247E01751,25,4,14,996,10,0,2,1,0,11,1,4,0,45,5,0,8,3,2,26,4,0,1,0,392443
"POLYGON ((55.556121874537013 -21.270771639579301,55.558049152758443 -21.270788147288251,55.558031552169986 -21.272594643934461,55.55610425044393 -21.272578134690626,55.556121874537013 -21.270771639579301))",CRS2975RES200mN7647000E0350200,UTM40S200M_N38235E01751,N38234E01750-N38247E01751,6,4,14,996,10,0,2,1,0,11,1,4,0,45,5,0,8,3,2,26,4,0,1,0,392443
"POLYGON ((55.565758284168759 -21.270853957799581,55.567685571640119 -21.27087035534586,55.567668088576355 -21.272676859635798,55.565740777599864 -21.272660460564872,55.565758284168759 -21.270853957799581))",CRS2975RES200mN7647000E0351200,UTM40S200M_N38235E01756,N38234E01754-N38237E01756,1,4,11,753,10,0,5,2,0,8,1,5,0,45,2,6,4,3,6,22,1,0,0,0,342008
"POLYGON ((55.569612860954017 -21.270886730859338,55.571540152108 -21.270903084339935,55.571522716054822 -21.272709591673024,55.569595401395496 -21.272693236671877,55.569612860954017 -21.270886730859338))",CRS2975RES200mN7647000E0351600,UTM40S200M_N38235E01758,N38234E01757-N38246E01761,4,14,16,1230,7,0,4,1,0,12,1,7,0,58,1,4,6,2,3,35,4,0,3,0,509706
"POLYGON ((55.332591197100804 -21.266900954700105,55.334518219858779 -21.266920015759382,55.334497895592889 -21.268726321104701,55.332570849345551 -21.26870725827305,55.332591197100804 -21.266900954700105))",CRS2975RES200mN7647200E0327000,UTM40S200M_N38236E01635,N38236E01635-N38236E01635,57,1,21,1820,7,8,1,3,0,5,2,0,0,57,2,2,4,4,1,41,6,0,3,0,1268825
"POLYGON ((55.334518219858779 -21.266920015759382,55.336445244758742 -21.266939054799391,55.336424943982344 -21.268745361915041,55.334497895592889 -21.268726321104701,55.334518219858779 -21.266920015759382))",CRS2975RES200mN7647200E0327200,UTM40S200M_N38236E01636,N38236E01636-N38236E01636,170,1,66,5668,36,31,5,18,0,35,0,4,0,170,13,5,11,9,8,109,4,0,1,0,3547167
"POLYGON ((55.336445244758742 -21.266939054799391,55.338372271798214 -21.266958071820035,55.33835199451142 -21.268764380703963,55.336424943982344 -21.268745361915041,55.336445244758742 -21.266939054799391))",CRS2975RES200mN7647200E0327400,UTM40S200M_N38236E01637,N38236E01637-N38236E01637,136,1,57,3903,25,37,5,17,0,32,0,6,0,136,9,3,6,9,7,93,10,0,3,0,2275007
"POLYGON ((55.365350873614162 -21.267221998018481,55.367277932449404 -21.267240684736439,55.367258007520711 -21.269047019898938,55.365330925194115 -21.269028331443408,55.365350873614162 -21.267221998018481))",CRS2975RES200mN7647200E0330400,UTM40S200M_N38236E01652,N38236E01652-N38237E01652,21,2,31,2118,19,5,5,9,0,13,0,9,0,84,2,8,4,7,7,50,11,0,6,0,999754
"POLYGON ((55.367277932449404 -21.267240684736439,55.369204993384564 -21.267259349433409,55.369185091947351 -21.269065686331437,55.367258007520711 -21.269047019898938,55.367277932449404 -21.267240684736439))",CRS2975RES200mN7647200E0330600,UTM40S200M_N38236E01653,N38236E01653-N38236E01653,189,1,72,5035,37,41,6,22,0,15,2,38,0,189,19,8,15,14,11,107,24,0,12,0,2089001
"POLYGON ((55.369204993384564 -21.267259349433409,55.37113205641716 -21.2672779921093,55.371112178471535 -21.269084330740807,55.369185091947351 -21.269065686331437,55.369204993384564 -21.267259349433409))",CRS2975RES200mN7647200E0330800,UTM40S200M_N38236E01654,N38236E01654-N38236E01654,142,1,47,3806,33,2,7,10,0,25,0,9,0,142,5,3,14,9,8,92,16,0,6,0,1873633
"POLYGON ((55.37113205641716 -21.2672779921093,55.373059121544735 -21.267296612764003,55.37303926709081 -21.269102953126946,55.371112178471535 -21.269084330740807,55.37113205641716 -21.2672779921093))",CRS2975RES200mN7647200E0331000,UTM40S200M_N38236E01655,N38236E01655-N38236E01655,113,1,41,2931,35,0,7,9,0,32,1,8,0,113,3,2,5,7,2,87,29,0,11,0,1574573
"POLYGON ((55.373059121544735 -21.267296612764003,55.374986188764808 -21.267315211397424,55.374966357802698 -21.26912155348975,55.37303926709081 -21.269102953126946,55.373059121544735 -21.267296612764003))",CRS2975RES200mN7647200E0331200,UTM40S200M_N38236E01656,N38236E01656-N38236E01656,63,1,21,2341,11,2,2,5,0,12,0,3,0,63,6,3,5,7,1,36,6,0,1,0,1069474
"POLYGON ((55.40003825191657 -21.267554989649927,55.401965348171686 -21.267573279974972,55.401945846107061 -21.26937964606374,55.400018726358532 -21.269361354037972,55.40003825191657 -21.267554989649927))",CRS2975RES200mN7647200E0334000,UTM40S200M_N38236E01670,N38235E01670-N38237E01670,12,3,11,625,4,0,2,0,0,8,1,6,0,49,3,2,10,3,3,25,1,0,0,0,556319
"POLYGON ((55.401965348171686 -21.267573279974972,55.403892446482175 -21.267591548277252,55.403872967911084 -21.269397916064698,55.401945846107061 -21.26937964606374,55.401965348171686 -21.267573279974972))",CRS2975RES200mN7647200E0334200,UTM40S200M_N38236E01671,N38236E01671-N38237E01671,19,2,11,324,5,0,3,2,0,5,0,1,0,33,1,1,4,1,1,23,4,0,0,0,328306
"POLYGON ((55.405819546845557 -21.26760979455667,55.407746649259352 -21.267628018813127,55.407727217675664 -21.26943438999178,55.405800091768107 -21.269416164040742,55.405819546845557 -21.26760979455667))",CRS2975RES200mN7647200E0334600,UTM40S200M_N38236E01673,N38235E01673-N38236E01673,5,2,46,3190,20,0,21,2,0,36,1,29,0,201,14,8,25,30,16,81,2,0,1,0,1373116
"POLYGON ((55.409673753721094 -21.267646221046522,55.411600860228305 -21.267664401256763,55.411581475632467 -21.269470775818441,55.409654345631274 -21.269452593917713,55.409673753721094 -21.267646221046522))",CRS2975RES200mN7647200E0335000,UTM40S200M_N38236E01675,N38236E01675-N38237E01677,30,6,24,1581,16,4,5,5,0,13,0,10,0,93,5,1,9,3,9,59,9,0,4,0,819589
"POLYGON ((55.411600860228305 -21.267664401256763,55.41352796877851 -21.267682559443752,55.413508607676768 -21.269488935693868,55.411581475632467 -21.269470775818441,55.411600860228305 -21.267664401256763))",CRS2975RES200mN7647200E0335200,UTM40S200M_N38236E01676,N38236E01675-N38237E01677,30,6,24,1581,16,4,5,5,0,13,0,10,0,93,5,1,9,3,9,59,9,0,4,0,819589
"POLYGON ((55.41352796877851 -21.267682559443752,55.415455079369231 -21.267700695607392,55.415435741761698 -21.269507073543899,55.413508607676768 -21.269488935693868,55.41352796877851 -21.267682559443752))",CRS2975RES200mN7647200E0335400,UTM40S200M_N38236E01677,N38236E01675-N38237E01677,18,6,24,1581,16,4,5,5,0,13,0,10,0,93,5,1,9,3,9,59,9,0,4,0,819589
"POLYGON ((55.415455079369231 -21.267700695607392,55.417382191997994 -21.267718809747581,55.417362877884791 -21.269525189368434,55.415435741761698 -21.269507073543899,55.415455079369231 -21.267700695607392))",CRS2975RES200mN7647200E0335600,UTM40S200M_N38236E01678,N38236E01678-N38236E01678,124,1,31,2148,24,0,8,3,0,24,1,9,0,124,7,4,12,14,6,66,3,0,2,0,1189001
"POLYGON ((55.417382191997994 -21.267718809747581,55.419309306662328 -21.267736901864229,55.419290016043554 -21.269543283167376,55.417362877884791 -21.269525189368434,55.417382191997994 -21.267718809747581))",CRS2975RES200mN7647200E0335800,UTM40S200M_N38236E01679,N38236E01679-N38237E01682,21,3,14,1407,7,0,3,1,0,10,0,1,0,47.5,6,1.5,4,1,0,29,2,0,0,0,859935
"POLYGON ((55.427017785625829 -21.267809050093422,55.428944910430864 -21.267827032090892,55.428925737285937 -21.269633421774817,55.426998588985903 -21.269615438105287,55.427017785625829 -21.267809050093422))",CRS2975RES200mN7647200E0336800,UTM40S200M_N38236E01684,N38236E01684-N38236E01684,55,1,19,1582,8,0,1,2,0,9,0,3,0,55,7,2,5,3,1,30,0,0,0,0,819850
"POLYGON ((55.428944910430864 -21.267827032090892,55.430872037256627 -21.267844992064241,55.430852887606797 -21.269651383418175,55.428925737285937 -21.269633421774817,55.428944910430864 -21.267827032090892))",CRS2975RES200mN7647200E0337000,UTM40S200M_N38236E01685,N38236E01685-N38236E01685,53.5,1,17,1796,5,1,4,4,0,9,0,2,0,53.5,10.5,2,8,2,2,26,0,0,0,0,835370
"POLYGON ((55.430872037256627 -21.267844992064241,55.432799166100622 -21.267862930013365,55.43278003994601 -21.269669323035266,55.430852887606797 -21.269651383418175,55.430872037256627 -21.267844992064241))",CRS2975RES200mN7647200E0337200,UTM40S200M_N38236E01686,N38235E01686-N38237E01687,14,5,12,968,6,0,3,1,0,8,0,5,0,42,3,1,3,2,2,27,0,0,0,0,448503
"POLYGON ((55.432799166100622 -21.267862930013365,55.434726296960385 -21.267880845938173,55.434707194301104 -21.269687240625991,55.43278003994601 -21.269669323035266,55.432799166100622 -21.267862930013365))",CRS2975RES200mN7647200E0337400,UTM40S200M_N38236E01687,N38235E01686-N38237E01687,6,5,12,968,6,0,3,1,0,8,0,5,0,42,3,1,3,2,2,27,0,0,0,0,448503
"POLYGON ((55.434726296960385 -21.267880845938173,55.436653429833434 -21.267898739838571,55.436634350669586 -21.269705136190257,55.434707194301104 -21.269687240625991,55.434726296960385 -21.267880845938173))",CRS2975RES200mN7647200E0337600,UTM40S200M_N38236E01688,N38236E01688-N38236E01688,148,1,54,3577,35,0,5,16,0,35,0,19,0,148,6,6,14,7,12,93,9,0,6,0,1565539
"POLYGON ((55.436653429833434 -21.267898739838571,55.438580564717299 -21.267916611714455,55.438561509049002 -21.269723009727965,55.436634350669586 -21.269705136190257,55.436653429833434 -21.267898739838571))",CRS2975RES200mN7647200E0337800,UTM40S200M_N38236E01689,N38236E01689-N38236E01689,54,1,24,1423,7,12,1,6,0,8,0,10,0,54,8,2,4,2,2,34,6,0,2,0,588898
"POLYGON ((55.438580564717299 -21.267916611714455,55.440507701609505 -21.267934461565741,55.440488669436867 -21.269740861239022,55.438561509049002 -21.269723009727965,55.438580564717299 -21.267916611714455))",CRS2975RES200mN7647200E0338000,UTM40S200M_N38236E01690,N38236E01690-N38236E01690,140,1,50,4294,28,5,6,11,0,29,0,21,0,140,6,4,13,6,4,93,25,0,12,0,1668544
"POLYGON ((55.440507701609505 -21.267934461565741,55.442434840507573 -21.267952289392323,55.442415831830701 -21.269758690723332,55.440488669436867 -21.269740861239022,55.440507701609505 -21.267934461565741))",CRS2975RES200mN7647200E0338200,UTM40S200M_N38236E01691,N38236E01691-N38236E01691,183,1,66,4132,37,53,5,13,0,14,2,42,0,183,14,6,17,15,14,102,10,0,5,0,1329044
"POLYGON ((55.442434840507573 -21.267952289392323,55.444361981409031 -21.267970095194112,55.444342996228038 -21.2697764981808,55.442415831830701 -21.269758690723332,55.442434840507573 -21.267952289392323))",CRS2975RES200mN7647200E0338400,UTM40S200M_N38236E01692,N38236E01692-N38236E01692,181,1,58,4983,35,7,8,8,0,38,0,19,0,181,17,6,17,6,10,108,22,0,9,0,2075766
"POLYGON ((55.444361981409031 -21.267970095194112,55.446289124311399 -21.26798787897101,55.446270162626391 -21.269794283611329,55.444342996228038 -21.2697764981808,55.444361981409031 -21.267970095194112))",CRS2975RES200mN7647200E0338600,UTM40S200M_N38236E01693,N38236E01693-N38236E01693,124,1,50,4498,31,2,5,19,0,36,0,15,0,124,6,4,11,10,2,79,18,0,11,0,1568250
"POLYGON ((55.446289124311399 -21.26798787897101,55.448216269212203 -21.268005640722922,55.448197331023302 -21.269812047014824,55.446270162626391 -21.269794283611329,55.446289124311399 -21.26798787897101))",CRS2975RES200mN7647200E0338800,UTM40S200M_N38236E01694,N38236E01694-N38236E01694,93,1,31,2806,22,1,7,9,0,19,0,10,0,93,4,3,11,6,5,57,16,0,7,0,1067737
"POLYGON ((55.448216269212203 -21.268005640722922,55.450143416108972 -21.268023380449755,55.450124501416276 -21.269829788391192,55.448197331023302 -21.269812047014824,55.448216269212203 -21.268005640722922))",CRS2975RES200mN7647200E0339000,UTM40S200M_N38236E01695,N38236E01695-N38236E01695,132,1,54,4202,32,1,5,17,0,42,0,15,0,132,5,1,8,11,4,97,23,0,13,0,1640380
"POLYGON ((55.450143416108972 -21.268023380449755,55.452070564999218 -21.268041098151404,55.452051673802849 -21.269847507740337,55.450124501416276 -21.269829788391192,55.450143416108972 -21.268023380449755))",CRS2975RES200mN7647200E0339200,UTM40S200M_N38236E01696,N38236E01696-N38236E01696,167.5,1,62,4460,35,0,10,20,0,34,0,20,0,167.5,9,9.5,11,10,7,111,26,0,14,0,2014234
"POLYGON ((55.452070564999218 -21.268041098151404,55.453997715880483 -21.268058793827791,55.45397884818054 -21.26986520506216,55.452051673802849 -21.269847507740337,55.452070564999218 -21.268041098151404))",CRS2975RES200mN7647200E0339400,UTM40S200M_N38236E01697,N38236E01697-N38237E01698,20,4,41,3389,29,0,5,6,0,32,1,16,0,120.5,2,2,11,9.5,4,79,17,0,6,0,1369943
